"STARTDATE";"STARTTIME";"ENDDATE";"ENDTIME";"DURATION";"DOWNLOAD";"UPLOAD";"DOMAIN";"MUNICIPIO";"DUG";"DUF";"CIVICO";"LOCALITA";"SERVICEPROFILE";"DTLN"
"06/07/2022";"13:09:40";"06/07/2022";"13:40:29";"1849";"206028";"44933";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"13:40:38";"06/07/2022";"13:40:43";"5";"786";"9263";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"13:10:13";"06/07/2022";"13:40:51";"1838";"18141439";"1687519";"REGISTERED";"Municipio II";"Via";"Nomentana";"70";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"13:24:35";"06/07/2022";"13:40:56";"981";"6809287";"738181";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"13:41:00";"06/07/2022";"13:41:07";"7";"0";"0";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"13:35:20";"06/07/2022";"13:41:41";"381";"66";"2313";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"13:39:17";"06/07/2022";"13:41:49";"152";"77064";"33296";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"13:11:28";"06/07/2022";"13:42:17";"1849";"8362668";"798113";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"13:35:38";"06/07/2022";"13:42:20";"402";"8082817";"848934";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"13:38:15";"06/07/2022";"13:42:20";"245";"39142";"24765";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"13:37:15";"06/07/2022";"13:42:40";"325";"29322";"27879";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"13:42:37";"06/07/2022";"13:42:41";"4";"0";"0";"SPID";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"13:35:38";"06/07/2022";"13:42:59";"441";"50216";"40276";"REGISTERED";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"12:15:24";"06/07/2022";"13:43:00";"5256";"1924105";"635365";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"13:35:44";"06/07/2022";"13:43:06";"442";"165197";"22247";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"13:03:19";"06/07/2022";"13:43:47";"2428";"1195070";"1098513";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"12:30:48";"06/07/2022";"13:43:58";"4390";"2034248";"373046";"REGISTERED";"Municipio III";"Piazza";"Sempione";"15";"Roma";"DigitRomaWiFi";"en"
"06/07/2022";"12:34:26";"06/07/2022";"13:44:13";"4187";"154566492";"6931908";"REGISTERED";"Municipio VII";"Via";"Tuscolana";"1111";"Roma";"Biblioteche";"it"
"06/07/2022";"13:09:56";"06/07/2022";"13:44:21";"2065";"1628550";"1740379";"SPID";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"08:55:45";"06/07/2022";"13:44:23";"17318";"10057944";"1804207";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"13:41:54";"06/07/2022";"13:44:23";"149";"335398";"136020";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"10:17:07";"06/07/2022";"13:44:31";"12444";"286253583";"7474568";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"13:41:30";"06/07/2022";"13:44:39";"189";"781751";"136720";"SPID";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"10:17:44";"06/07/2022";"13:45:06";"12442";"167173531";"6414563";"REGISTERED";"Municipio VIII";"Largo ";"Giovanni da Verrazzano";"7";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"13:36:33";"06/07/2022";"13:45:13";"520";"981973";"170957";"REGISTERED";"Municipio VIII";"Largo ";"Giovanni da Verrazzano";"7";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"13:41:15";"06/07/2022";"13:45:44";"269";"33313578";"3325614";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"en"
"06/07/2022";"13:30:40";"06/07/2022";"13:45:44";"904";"63264655";"5877321";"REGISTERED";"Municipio II";"Via";"Savoia";"13";"Roma";"Biblioteche";"it"
"06/07/2022";"13:41:21";"06/07/2022";"13:46:03";"282";"477872";"212902";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"13:24:19";"06/07/2022";"13:46:12";"1313";"41269158";"3086953";"SPID";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"13:40:37";"06/07/2022";"13:46:36";"359";"77235";"26291";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"13:28:23";"06/07/2022";"13:46:39";"1096";"101898554";"6396309";"SPID";"Municipio IX";"Via";"Ignazio  Silone";"100";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"13:43:52";"06/07/2022";"13:46:39";"167";"396073";"249326";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"13:41:06";"06/07/2022";"13:46:39";"333";"151566";"14048";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"13:36:17";"06/07/2022";"13:46:59";"642";"256318";"65712";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"13:13:44";"06/07/2022";"13:47:00";"1996";"3917357";"1579512";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"13:44:59";"06/07/2022";"13:47:07";"128";"2231";"2883";"REGISTERED";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"13:38:41";"06/07/2022";"13:47:08";"507";"406062";"169560";"REGISTERED";"Municipio I";"Via";"dei Cerchi";"6";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"13:22:08";"06/07/2022";"13:47:13";"1505";"314737";"117260";"SPID";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"13:21:51";"06/07/2022";"13:47:18";"1527";"506582";"399858";"SPID";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"13:17:20";"06/07/2022";"13:48:09";"1849";"35196";"69106";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"12:48:41";"06/07/2022";"13:48:25";"3584";"1593106";"1882758";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"13:48:36";"06/07/2022";"13:48:50";"14";"4837";"5650";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"en"
"06/07/2022";"13:46:24";"06/07/2022";"13:49:04";"160";"13910";"16944";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"12:53:40";"06/07/2022";"13:49:46";"3366";"3093305";"1248697";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"12:19:08";"06/07/2022";"13:50:06";"5458";"32657475";"4226961";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"13:29:18";"06/07/2022";"13:50:10";"1252";"1414561";"452790";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"12:29:40";"06/07/2022";"13:50:14";"4834";"53579769";"7216813";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"09:52:32";"06/07/2022";"13:50:25";"14273";"29353798";"3521810";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"13:47:50";"06/07/2022";"13:50:28";"158";"47357";"59360";"REGISTERED";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"13:50:45";"06/07/2022";"13:50:45";"0";"5301";"1168";"REGISTERED";"Municipio X";"Via";"del Martin Pescatore";"66";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"13:04:53";"06/07/2022";"13:51:12";"2779";"70476422";"3032948";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"en"
"06/07/2022";"10:19:06";"06/07/2022";"13:51:41";"12755";"23512249";"335812232";"REGISTERED";"Municipio VIII";"Largo ";"Giovanni da Verrazzano";"7";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"13:24:55";"06/07/2022";"13:51:57";"1622";"842492";"1922528";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"13:49:32";"06/07/2022";"13:52:01";"149";"13405";"13338";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"13:43:34";"06/07/2022";"13:52:01";"507";"673140";"405631";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"3";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"10:08:23";"06/07/2022";"13:52:05";"13422";"777880";"515213";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"45";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"13:52:03";"06/07/2022";"13:52:08";"5";"5957";"8959";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"13:47:43";"06/07/2022";"13:52:15";"272";"1030731";"379296";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"13:50:37";"06/07/2022";"13:52:37";"120";"113";"68";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"13:42:24";"06/07/2022";"13:52:45";"621";"361255";"203451";"SPID";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"12:42:08";"06/07/2022";"13:52:52";"4244";"17187001";"4407994";"REGISTERED";"Municipio II";"Via";"Ulisse Aldrovandi";"18";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"13:41:55";"06/07/2022";"13:52:56";"661";"7427257";"544745";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"3";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"13:53:15";"06/07/2022";"13:53:19";"4";"0";"0";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"10:45:35";"06/07/2022";"13:53:22";"11267";"24691966";"3569815";"REGISTERED";"Municipio XIII";"Via";"Cornelia";"45";"Roma";"Biblioteche";"it"
"06/07/2022";"13:20:03";"06/07/2022";"13:53:32";"2009";"69576133";"11869696";"REGISTERED";"Municipio I";"Via";"dei Cerchi";"6";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"13:11:01";"06/07/2022";"13:53:34";"2553";"2601591";"2406345";"REGISTERED";"Municipio VIII";"Largo ";"Giovanni da Verrazzano";"7";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"13:46:23";"06/07/2022";"13:53:56";"453";"2165";"3915";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"13:08:38";"06/07/2022";"13:54:00";"2722";"86571484";"11292668";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"3";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"13:48:51";"06/07/2022";"13:54:02";"311";"2406";"3099";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"en"
"06/07/2022";"13:01:30";"06/07/2022";"13:54:04";"3154";"3836614";"368903";"REGISTERED";"Municipio VIII";"Via";"Ostiense";"106";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"13:53:18";"06/07/2022";"13:54:27";"69";"39663";"44383";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"12:55:29";"06/07/2022";"13:54:33";"3544";"113753241";"22250156";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"en"
"06/07/2022";"13:49:38";"06/07/2022";"13:54:48";"310";"142799";"76516";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"13:41:39";"06/07/2022";"13:54:56";"797";"104881";"45212";"REGISTERED";"Municipio II";"Via";"Nomentana";"70";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"13:47:14";"06/07/2022";"13:55:19";"485";"7237";"10460";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"11:11:35";"06/07/2022";"13:55:23";"9828";"7196478";"874522";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"13:39:00";"06/07/2022";"13:55:29";"989";"19437912";"1010818";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"11:16:36";"06/07/2022";"13:56:00";"9564";"5057255";"1154325";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"13:52:19";"06/07/2022";"13:56:00";"221";"932859";"334396";"REGISTERED";"Municipio IX";"Via";"di Decima";"96/102";"Roma";"DigitRomaWiFi";"en"
"06/07/2022";"13:41:58";"06/07/2022";"13:56:06";"848";"8553868";"473852";"REGISTERED";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"13:56:26";"06/07/2022";"13:56:27";"1";"36792";"12940";"REGISTERED";"Municipio XIV";"Piazza";"Santa Maria della Pieta";"5";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"13:56:34";"06/07/2022";"13:56:39";"5";"0";"0";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"13:49:01";"06/07/2022";"13:56:49";"468";"18648409";"6813431";"REGISTERED";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"13:42:52";"06/07/2022";"13:56:50";"838";"130290951";"3330103";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"13:51:04";"06/07/2022";"13:56:52";"348";"46474";"40061";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"13:54:56";"06/07/2022";"13:56:57";"121";"198";"70";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"09:33:57";"06/07/2022";"13:58:03";"15846";"5983236";"1773639";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"13:44:21";"06/07/2022";"13:58:10";"829";"1279957";"527186";"SPID";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"13:55:38";"06/07/2022";"13:58:52";"194";"46975";"63787";"REGISTERED";"Municipio I";"Piazza";"di Campitelli";"7";"Roma";"DigitRomaWiFi";"en"
"06/07/2022";"13:31:43";"06/07/2022";"13:59:20";"1657";"6162980";"505861";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"13:34:20";"06/07/2022";"13:59:24";"1504";"43972081";"3420324";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"13:56:58";"06/07/2022";"13:59:31";"153";"1385962";"360406";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"13:57:11";"06/07/2022";"13:59:43";"152";"362179";"97585";"REGISTERED";"Municipio VIII";"Largo ";"Giovanni da Verrazzano";"7";"Roma";"DigitRomaWiFi";"en"
"06/07/2022";"13:31:11";"06/07/2022";"14:00:16";"1745";"144947";"103269";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"13:50:40";"06/07/2022";"14:00:43";"603";"81075";"46160";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"3";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"13:54:40";"06/07/2022";"14:00:47";"367";"419608";"84428";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"12:34:56";"06/07/2022";"14:00:53";"5157";"14816629";"1374671";"REGISTERED";"Municipio II";"Via";"Ulisse Aldrovandi";"18";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"13:30:17";"06/07/2022";"14:00:53";"1836";"317020";"265670";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"13:23:20";"06/07/2022";"14:00:57";"2257";"1849244";"1105691";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"13:52:08";"06/07/2022";"14:01:26";"558";"8333054";"663808";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"13:58:08";"06/07/2022";"14:01:48";"220";"128908";"75967";"SPID";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"13:57:00";"06/07/2022";"14:01:57";"297";"24583";"38892";"REGISTERED";"Municipio I";"Via";"del Teatro Marcello";"5";"Roma";"DigitRomaWiFi";"en"
"06/07/2022";"14:02:16";"06/07/2022";"14:02:19";"3";"0";"56";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"13:56:39";"06/07/2022";"14:02:39";"360";"31797";"33275";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"11:19:18";"06/07/2022";"14:03:05";"9827";"233718590";"677335023";"REGISTERED";"Municipio IX";"Via";"del Turismo";"30/32";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"13:47:56";"06/07/2022";"14:03:13";"917";"693444";"365984";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"3";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"13:55:48";"06/07/2022";"14:03:19";"451";"2437";"4204";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"12:47:52";"06/07/2022";"14:03:21";"4529";"6206548";"6480760";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"45";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"13:32:04";"06/07/2022";"14:03:21";"1877";"609654";"366352";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"12:11:30";"06/07/2022";"14:03:35";"6725";"11486441";"3192908";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"3";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"12:04:55";"06/07/2022";"14:03:45";"7130";"28100249";"5546061";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"45";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"13:58:58";"06/07/2022";"14:03:52";"294";"49098";"24215";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"13:52:24";"06/07/2022";"14:03:57";"693";"6620";"5021";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"3";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"10:04:00";"06/07/2022";"14:04:00";"14400";"239314088";"83147012";"REGISTERED";"Municipio VI";"Viale";"Duilio Cambellotti";"11";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"14:01:31";"06/07/2022";"14:04:01";"150";"8788";"3059";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"14:01:50";"06/07/2022";"14:04:11";"141";"57413";"34774";"SPID";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"es"
"06/07/2022";"10:16:50";"06/07/2022";"14:04:28";"13658";"261324352";"50547956";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"14:00:33";"06/07/2022";"14:04:36";"243";"3614";"2385";"REGISTERED";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"13:42:21";"06/07/2022";"14:04:45";"1344";"17291997";"4737620";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"14:04:43";"06/07/2022";"14:04:49";"6";"0";"0";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"14:02:20";"06/07/2022";"14:04:52";"152";"9110";"38105";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"13:52:57";"06/07/2022";"14:05:01";"724";"59407001";"2305385";"REGISTERED";"Municipio IX";"Via";"di Decima";"96/102";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"13:34:13";"06/07/2022";"14:05:03";"1850";"5238138";"642765";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"14:01:27";"06/07/2022";"14:05:24";"237";"20613594";"591717";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"14:02:26";"06/07/2022";"14:05:29";"183";"0";"3674";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"13:56:01";"06/07/2022";"14:05:39";"578";"314701";"269440";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"13:34:49";"06/07/2022";"14:05:39";"1850";"20118";"16274";"SPID";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"14:01:13";"06/07/2022";"14:06:18";"305";"0";"0";"SPID";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"13:53:40";"06/07/2022";"14:06:22";"762";"6669124";"737655";"REGISTERED";"Municipio I";"Via";"dei Cerchi";"6";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"14:06:24";"06/07/2022";"14:06:29";"5";"571";"334";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"13:54:06";"06/07/2022";"14:06:30";"744";"38514401";"1947247";"REGISTERED";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"13:20:12";"06/07/2022";"14:06:49";"2797";"10571674";"942296";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"14:02:27";"06/07/2022";"14:07:15";"288";"17043";"13437";"SPID";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"es"
"06/07/2022";"14:07:12";"06/07/2022";"14:07:16";"4";"55055";"10238";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"14:06:24";"06/07/2022";"14:07:18";"54";"3948902";"1884363";"REGISTERED";"Municipio XIII";"Via";"Cornelia";"45";"Roma";"Biblioteche";"it"
"06/07/2022";"12:16:17";"06/07/2022";"14:07:40";"6683";"156177774";"9166469";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"3";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"13:42:42";"06/07/2022";"14:08:10";"1528";"13174853";"1360470";"SPID";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"11:27:02";"06/07/2022";"14:08:30";"9688";"127105243";"3180901";"REGISTERED";"Municipio I";"Via";"dei Cerchi";"6";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"13:47:51";"06/07/2022";"14:08:33";"1242";"312718";"190248";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"12:26:24";"06/07/2022";"14:08:36";"6132";"1605276";"972253";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"13:23:41";"06/07/2022";"14:08:36";"2695";"82851450";"4262750";"SPID";"Municipio IX";"Via";"di Decima";"96/102";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"10:05:32";"06/07/2022";"14:09:00";"14608";"19126972";"4322255";"REGISTERED";"Municipio XI";"Via";"Cutigliano";"82";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"09:27:16";"06/07/2022";"14:09:02";"16906";"627878631";"113123632";"REGISTERED";"Municipio II";"Via";"Ulisse Aldrovandi";"18";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"13:38:35";"06/07/2022";"14:09:11";"1836";"339209";"194431";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"13:35:35";"06/07/2022";"14:09:24";"2029";"1302528";"248775";"REGISTERED";"Municipio XIII";"Via";"Cornelia";"45";"Roma";"Biblioteche";"it"
