"STARTDATE";"STARTTIME";"ENDDATE";"ENDTIME";"DURATION";"DOWNLOAD";"UPLOAD";"DOMAIN";"MUNICIPIO";"DUG";"DUF";"CIVICO";"LOCALITA";"SERVICEPROFILE";"DTLN"
"18/12/2021";"13:00:58";"18/12/2021";"13:08:35";"457";"15085";"15257";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"13:09:18";"18/12/2021";"13:11:21";"123";"1906";"2046";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"13:06:03";"18/12/2021";"13:11:30";"327";"64";"308";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"13:09:51";"18/12/2021";"13:12:06";"135";"1428985";"207825";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"10:33:08";"18/12/2021";"13:12:24";"9556";"131436941";"12271178";"REGISTERED";"Municipio I";"Piazza";"di Ponte Umberto I";"1";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"13:06:32";"18/12/2021";"13:16:28";"596";"28277";"12205";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"13:13:34";"18/12/2021";"13:18:34";"300";"193570";"123841";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"12:17:22";"18/12/2021";"13:19:55";"3753";"92480907";"2498934";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"13:01:03";"18/12/2021";"13:22:32";"1289";"183498968";"7354710";"REGISTERED";"Municipio VII";"Via";"Tommaso Fortifiocca";"71";"Roma";"DigitRomaWiFi";"pl"
"18/12/2021";"13:16:53";"18/12/2021";"13:23:13";"380";"571";"6594";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"13:01:33";"18/12/2021";"13:24:18";"1365";"978184";"1072598";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"12:55:20";"18/12/2021";"13:26:10";"1850";"9220269";"805909";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"13:09:12";"18/12/2021";"13:26:48";"1056";"1924610";"951068";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"13:18:38";"18/12/2021";"13:26:52";"494";"8552774";"1866545";"REGISTERED";"Municipio VII";"Piazza";"di Cinecitta";"11";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"12:59:49";"18/12/2021";"13:27:50";"1681";"354602";"191402";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"13:24:37";"18/12/2021";"13:29:12";"275";"230622";"171418";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"12:34:49";"18/12/2021";"13:31:46";"3417";"841041";"506531";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"13:27:18";"18/12/2021";"13:32:30";"312";"990";"3920";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"11:42:40";"18/12/2021";"13:33:07";"6627";"27926619";"2721169";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"en"
"18/12/2021";"13:35:14";"18/12/2021";"13:35:29";"15";"0";"0";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"13:31:35";"18/12/2021";"13:36:47";"312";"2724";"4849";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"12:35:32";"18/12/2021";"13:37:47";"3735";"343537311";"15350284";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"13:38:45";"18/12/2021";"13:41:21";"156";"2250";"2328";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"13:27:00";"18/12/2021";"13:41:25";"865";"3247683";"78406";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"13:43:26";"18/12/2021";"13:44:38";"72";"41254943";"1409827";"SPID";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"13:26:44";"18/12/2021";"13:46:16";"1172";"23852706";"3522662";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"07:49:05";"18/12/2021";"13:48:07";"21542";"7708381";"2983000";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"13:46:13";"18/12/2021";"13:48:42";"149";"80502";"36526";"SPID";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"13:39:18";"18/12/2021";"13:49:39";"621";"53720";"57089";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"13:44:43";"18/12/2021";"13:50:24";"341";"7978838";"406285";"SPID";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"13:50:24";"18/12/2021";"13:50:28";"4";"0";"0";"SPID";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"13:38:15";"18/12/2021";"13:50:38";"743";"194414";"117982";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"13:47:32";"18/12/2021";"13:50:44";"192";"65502";"39155";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"13:49:40";"18/12/2021";"13:52:02";"142";"28062";"42885";"SPID";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"13:41:11";"18/12/2021";"13:53:09";"718";"45965";"75558";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"13:54:43";"18/12/2021";"13:56:44";"121";"49625";"21206";"SPID";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"13:26:12";"18/12/2021";"13:57:01";"1849";"320558234";"12977872";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"12:24:17";"18/12/2021";"13:57:29";"5592";"586480256";"34787573";"REGISTERED";"Municipio XV";"Via";"Quero";"130";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"13:45:25";"18/12/2021";"13:57:31";"726";"172195";"168759";"SPID";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"06:32:47";"18/12/2021";"13:58:04";"26717";"24401811";"4256563";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"13:05:27";"18/12/2021";"13:59:19";"3232";"111664279";"9956495";"SPID";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"12:53:23";"18/12/2021";"13:59:31";"3968";"91656377";"5072021";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"13:50:28";"18/12/2021";"14:01:52";"684";"64620";"57541";"SPID";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"13:37:54";"18/12/2021";"14:02:13";"1459";"452867";"214123";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"13:53:56";"18/12/2021";"14:02:51";"535";"4791";"7847";"SPID";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"12:08:55";"18/12/2021";"14:03:41";"6886";"278253179";"8215566";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"14:02:31";"18/12/2021";"14:05:44";"193";"2829603";"226420";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"06:41:29";"18/12/2021";"14:06:13";"26684";"302348824";"6183731";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"13:31:02";"18/12/2021";"14:08:25";"2243";"26067456";"1938781";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"14:00:44";"18/12/2021";"14:08:48";"484";"45947";"27774";"SPID";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"13:19:46";"18/12/2021";"14:10:09";"3023";"428211119";"13642306";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"13:40:39";"18/12/2021";"14:12:19";"1900";"148280";"25731";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"14:08:30";"18/12/2021";"14:14:03";"333";"125059";"17052";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"13:17:58";"18/12/2021";"14:14:25";"3387";"377288566";"9383912";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"14:13:41";"18/12/2021";"14:18:32";"291";"46441";"25824";"REGISTERED";"Municipio I";"Via";"dei Cerchi";"6";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"14:15:47";"18/12/2021";"14:18:55";"188";"30916";"20822";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"14:13:15";"18/12/2021";"14:19:57";"402";"161";"321";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"09:03:19";"18/12/2021";"14:20:43";"19044";"2183665975";"66111770";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"13:38:49";"18/12/2021";"14:22:02";"2593";"102180934";"26792577";"REGISTERED";"Municipio I";"Piazza";"di Siena";"1";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"14:17:26";"18/12/2021";"14:22:05";"279";"16113";"12171";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"12:19:14";"18/12/2021";"14:22:31";"7397";"54337322";"1721098";"SPID";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"14:16:59";"18/12/2021";"14:23:24";"385";"205707";"174099";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"13:21:14";"18/12/2021";"14:27:01";"3947";"1054586230";"23613468";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"13:57:02";"18/12/2021";"14:27:53";"1851";"174885570";"7919788";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"14:24:58";"18/12/2021";"14:30:12";"314";"2969";"1419";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"13:59:34";"18/12/2021";"14:35:19";"2145";"16231829";"2467224";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"14:34:30";"18/12/2021";"14:37:28";"178";"9734";"11151";"REGISTERED";"Municipio I";"Via";"dei Cerchi";"6";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"14:11:06";"18/12/2021";"14:38:01";"1615";"4176096";"485910";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"14:18:15";"18/12/2021";"14:39:33";"1278";"20070182";"984370";"REGISTERED";"Municipio I";"Piazza";"Sant'Egidio";"1/B";"Roma";"DigitRomaWiFi";"en"
"18/12/2021";"14:33:52";"18/12/2021";"14:39:38";"346";"76220";"149512";"SPID";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"12:27:30";"18/12/2021";"12:40:15";"765";"117834973";"3520054";"REGISTERED";"Municipio I";"Piazzale";"Flaminio";"";"Roma";"Stazioni ATAC";"en"
"18/12/2021";"14:35:19";"18/12/2021";"14:40:37";"318";"46548";"18009";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"14:26:35";"18/12/2021";"14:42:43";"968";"17492401";"3279601";"REGISTERED";"Municipio I";"Piazza";"di Campitelli";"7";"Roma";"DigitRomaWiFi";"uk"
"18/12/2021";"13:45:10";"18/12/2021";"14:45:42";"3632";"70145098";"7759612";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"14:33:41";"18/12/2021";"14:46:34";"773";"195900";"281048";"SPID";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"08:29:19";"18/12/2021";"14:46:54";"22655";"555617000";"18952753";"REGISTERED";"Municipio VIII";"Via";"Ostiense";"106";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"14:07:11";"18/12/2021";"14:46:56";"2385";"475419699";"9690726";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"14:45:33";"18/12/2021";"14:51:23";"350";"33559";"18445";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"14:52:16";"18/12/2021";"14:53:14";"58";"738";"1433";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"14:44:24";"18/12/2021";"14:55:03";"639";"88192";"100348";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"12:02:35";"18/12/2021";"12:55:12";"3157";"17128143";"3622158";"REGISTERED";"Municipio II";"Via";"Savoia";"13";"Roma";"Biblioteche";"it"
"18/12/2021";"14:32:27";"18/12/2021";"14:55:20";"1373";"11607263";"1652092";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"14:50:29";"18/12/2021";"14:56:41";"372";"68935";"162387";"SPID";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"14:22:41";"18/12/2021";"14:56:45";"2044";"1596953";"472775";"SPID";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"14:41:42";"18/12/2021";"14:57:11";"929";"220888";"426823";"SPID";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"14:52:40";"18/12/2021";"14:58:17";"337";"24483";"9451";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"14:27:53";"18/12/2021";"14:58:42";"1849";"2211763";"922431";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"13:35:32";"18/12/2021";"14:59:33";"5041";"16680888";"4148334";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"09:44:27";"18/12/2021";"13:00:06";"11739";"9881621";"8802598";"REGISTERED";"Municipio II";"Via";"Savoia";"13";"Roma";"Biblioteche";"it"
"18/12/2021";"09:34:52";"18/12/2021";"13:01:59";"12427";"99185255";"4640564";"REGISTERED";"Municipio II";"Via";"Savoia";"13";"Roma";"Biblioteche";"it"
"18/12/2021";"14:57:17";"18/12/2021";"15:02:56";"339";"176350";"123891";"SPID";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"14:48:25";"18/12/2021";"15:06:30";"1085";"44570537";"36954645";"REGISTERED";"Municipio I";"Piazza";"di Campitelli";"7";"Roma";"DigitRomaWiFi";"tr"
"18/12/2021";"15:06:15";"18/12/2021";"15:16:08";"593";"191049";"75040";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"13:15:30";"18/12/2021";"13:20:12";"282";"12171611";"2310709";"REGISTERED";"Municipio I";"Piazzale";"Flaminio";"";"Roma";"Stazioni ATAC";"it"
"18/12/2021";"14:38:49";"18/12/2021";"15:20:21";"2492";"51709263";"2783697";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"14:35:19";"18/12/2021";"15:22:56";"2857";"8544527";"5839228";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"15:04:48";"18/12/2021";"15:23:46";"1138";"4115496";"3028899";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"14:08:56";"18/12/2021";"15:25:00";"4564";"19181227";"13310221";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"15:21:46";"18/12/2021";"15:25:17";"211";"2844";"5065";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"15:16:38";"18/12/2021";"15:25:28";"530";"9057";"20104";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"15:20:58";"18/12/2021";"15:25:32";"274";"4076784";"243083";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"15:25:29";"18/12/2021";"15:25:37";"8";"0";"0";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"15:22:06";"18/12/2021";"15:27:08";"302";"107105";"51479";"SPID";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"14:56:47";"18/12/2021";"15:27:36";"1849";"298182";"229950";"SPID";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"12:38:14";"18/12/2021";"15:29:03";"10249";"109834517";"7683403";"REGISTERED";"Municipio I";"Piazza";"Sant'Egidio";"1/B";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"15:23:18";"18/12/2021";"15:33:54";"636";"442914";"1919460";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"10:59:09";"18/12/2021";"15:34:30";"16521";"872986342";"117601472";"REGISTERED";"Municipio I";"Via";"dei Cerchi";"6";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"15:35:23";"18/12/2021";"15:37:46";"143";"39770";"19250";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"15:42:34";"18/12/2021";"15:49:32";"418";"297980";"88016";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"15:47:39";"18/12/2021";"15:50:08";"149";"52407";"15610";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"14:58:43";"18/12/2021";"15:51:48";"3185";"183730510";"5892991";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"15:41:07";"18/12/2021";"15:53:02";"715";"127372497";"5933734";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"15:36:05";"18/12/2021";"15:55:44";"1179";"7347943";"4943559";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"tr"
"18/12/2021";"14:48:05";"18/12/2021";"15:56:17";"4092";"560091296";"20150195";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"14:04:37";"18/12/2021";"15:57:04";"6747";"415222575";"15325835";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"15:25:04";"18/12/2021";"15:58:13";"1989";"100224636";"9907701";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"16:00:41";"18/12/2021";"16:02:59";"138";"998061";"551646";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"15:55:23";"18/12/2021";"16:03:20";"477";"3468";"1435";"SPID";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"16:02:24";"18/12/2021";"16:04:37";"133";"31126";"17953";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"16:03:42";"18/12/2021";"16:04:51";"69";"71734";"103851";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"15:49:37";"18/12/2021";"16:05:46";"969";"382341";"117422";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"15:39:50";"18/12/2021";"16:07:37";"1667";"50601785";"1693307";"REGISTERED";"Municipio I";"Piazza";"Sant'Egidio";"1/B";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"16:06:03";"18/12/2021";"16:08:06";"123";"22858";"12320";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"16:16:28";"18/12/2021";"16:20:30";"242";"33614";"18173";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"16:11:55";"18/12/2021";"16:20:46";"531";"10250757";"29649214";"REGISTERED";"Municipio I";"Via";"del Colosseo";"62";"Roma";"DigitRomaWiFi";"en"
"18/12/2021";"15:52:29";"18/12/2021";"16:20:57";"1708";"81575275";"3671189";"REGISTERED";"Municipio I";"Via";"4 Novembre";"94";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"16:15:35";"18/12/2021";"16:21:25";"350";"5123";"3281";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"en"
"18/12/2021";"15:40:23";"18/12/2021";"16:22:29";"2526";"374804";"258276";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"16:21:17";"18/12/2021";"16:27:59";"402";"10529843";"666913";"SPID";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"15:57:13";"18/12/2021";"16:28:03";"1850";"3478855";"335406";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"15:58:16";"18/12/2021";"16:29:06";"1850";"124146519";"28970889";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"10:51:57";"18/12/2021";"16:29:57";"20280";"837634304";"51005050";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"15:27:39";"18/12/2021";"16:30:36";"3777";"888786";"215060";"SPID";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"16:06:23";"18/12/2021";"16:30:38";"1455";"39007211";"2904433";"SPID";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"16:25:07";"18/12/2021";"16:30:46";"339";"10829411";"232563";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"15:57:16";"18/12/2021";"16:30:48";"2012";"6280594";"1095816";"REGISTERED";"Municipio II";"Via";"Tiburtina Antica";"25";"Roma";"DigitRomaWiFi";"en"
"18/12/2021";"14:51:15";"18/12/2021";"16:32:35";"6080";"1032292047";"24514568";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"15:47:51";"18/12/2021";"16:34:15";"2784";"408398409";"401316446";"REGISTERED";"Municipio I";"Piazza";"Sant'Egidio";"1/B";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"16:25:15";"18/12/2021";"16:34:22";"547";"55729";"23123";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"16:31:18";"18/12/2021";"16:36:34";"316";"818759";"41782";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"16:31:00";"18/12/2021";"16:36:52";"352";"1026";"121";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"16:35:47";"18/12/2021";"16:41:43";"356";"910";"7326";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"15:51:49";"18/12/2021";"16:42:56";"3067";"316922898";"6607543";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"16:38:30";"18/12/2021";"16:43:51";"321";"4840735";"101932";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"16:21:08";"18/12/2021";"16:44:43";"1415";"42604330";"2461470";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"16:39:44";"18/12/2021";"16:46:21";"397";"24973838";"1412963";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"16:37:44";"18/12/2021";"16:46:40";"536";"1170988";"1174713";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
