﻿_id,STARTDATE,STARTTIME,ENDDATE,ENDTIME,DURATION,DOWNLOAD,UPLOAD,DOMAIN,LOGINCOUNT,MUNICIPIO,DUG,DUF,CIVICO,LOCALITA,SERVICEPROFILE,DTLN
2098,2022-12-12T00:00:00,13:38:35,2022-12-12T00:00:00,13:40:06,91,1071,7630,REGISTERED,851,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
2099,2022-12-12T00:00:00,13:32:53,2022-12-12T00:00:00,13:40:15,442,186536,198085,REGISTERED,852,Municipio I,Via,del Tempio di Giove,21,Roma,DigitRomaWiFi,it
2100,2022-12-12T00:00:00,13:40:15,2022-12-12T00:00:00,13:40:21,6,23860,5650,REGISTERED,853,Municipio I,Via,del Tempio di Giove,21,Roma,DigitRomaWiFi,it
2101,2022-12-12T00:00:00,13:19:23,2022-12-12T00:00:00,13:40:34,1271,1323294,1036064,SPID,231,Municipio I,Via,del Tempio di Giove,21,Roma,DigitRomaWiFi,it
2102,2022-12-12T00:00:00,13:30:17,2022-12-12T00:00:00,13:40:39,622,194718,133105,REGISTERED,77,Municipio I,Via,delle Tre Pile,1,Roma,Musei_Capitolini,it
2103,2022-12-12T00:00:00,13:40:51,2022-12-12T00:00:00,13:40:58,7,0,0,REGISTERED,493,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
2104,2022-12-12T00:00:00,13:33:52,2022-12-12T00:00:00,13:41:08,436,2615928,684650,REGISTERED,299,Municipio I,Via,del Tempio di Giove,21,Roma,DigitRomaWiFi,it
2105,2022-12-12T00:00:00,12:53:38,2022-12-12T00:00:00,13:41:15,2857,1565259,3248822,REGISTERED,57,Municipio IX,Viale,della Previdenza Sociale,20,Roma,DigitRomaWiFi,it
2106,2022-12-12T00:00:00,09:59:38,2022-12-12T00:00:00,13:41:19,13301,58447938,76601200,REGISTERED,12,Municipio XI,Via,Camillo Montalcini,1,Roma,DigitRomaWiFi,it
2107,2022-12-12T00:00:00,13:41:15,2022-12-12T00:00:00,13:41:22,7,10540,2833,REGISTERED,58,Municipio IX,Viale,della Previdenza Sociale,20,Roma,DigitRomaWiFi,it
2108,2022-12-12T00:00:00,13:37:54,2022-12-12T00:00:00,13:41:22,208,20954,13207,REGISTERED,137,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
2109,2022-12-12T00:00:00,13:41:22,2022-12-12T00:00:00,13:41:26,4,0,0,REGISTERED,138,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
2110,2022-12-12T00:00:00,13:24:49,2022-12-12T00:00:00,13:41:29,1000,315779,69984,REGISTERED,43,Municipio I,Piazza,di Ponte Umberto I,1,Roma,DigitRomaWiFi,it
2111,2022-12-12T00:00:00,13:36:56,2022-12-12T00:00:00,13:41:30,274,22333,18915,REGISTERED,494,Municipio I,Via,del Tempio di Giove,21,Roma,DigitRomaWiFi,it
2112,2022-12-12T00:00:00,13:33:02,2022-12-12T00:00:00,13:41:39,517,295677,124155,REGISTERED,139,Municipio I,Via,del Tempio di Giove,21,Roma,DigitRomaWiFi,it
2113,2022-12-12T00:00:00,13:10:40,2022-12-12T00:00:00,13:42:17,1897,8714206,950565,REGISTERED,194,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
2114,2022-12-12T00:00:00,13:38:54,2022-12-12T00:00:00,13:42:18,204,20347027,942378,REGISTERED,120,Municipio II,Via,Goito,35,Roma,DigitRomaWiFi,it
2115,2022-12-12T00:00:00,12:57:58,2022-12-12T00:00:00,13:42:26,2668,13763441,2362573,SPID,173,Municipio I,Via,del Tempio di Giove,21,Roma,DigitRomaWiFi,it
2116,2022-12-12T00:00:00,13:39:43,2022-12-12T00:00:00,13:42:28,165,83791,27472,REGISTERED,109,Municipio I,Via,del Teatro Marcello,5,Roma,DigitRomaWiFi,it
2117,2022-12-12T00:00:00,13:40:20,2022-12-12T00:00:00,13:42:50,150,50547,24630,REGISTERED,855,Municipio I,Via,del Tempio di Giove,21,Roma,DigitRomaWiFi,it
2118,2022-12-12T00:00:00,13:42:45,2022-12-12T00:00:00,13:42:52,7,0,0,REGISTERED,495,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
2119,2022-12-12T00:00:00,13:42:26,2022-12-12T00:00:00,13:42:55,29,0,384,SPID,174,Municipio I,Via,del Tempio di Giove,21,Roma,DigitRomaWiFi,it
2120,2022-12-12T00:00:00,13:40:32,2022-12-12T00:00:00,13:42:55,143,2523921,452415,REGISTERED,78,Municipio I,Via,della Greca,5,Roma,DigitRomaWiFi,it
2121,2022-12-12T00:00:00,13:42:30,2022-12-12T00:00:00,13:42:58,28,6608,3504,REGISTERED,446,Municipio I,Via,del Tempio di Giove,21,Roma,DigitRomaWiFi,it
2122,2022-12-12T00:00:00,12:43:42,2022-12-12T00:00:00,13:43:02,3560,13357038,2261732,REGISTERED,211,Municipio I,Via,delle Tre Pile,1,Roma,Musei_Capitolini,it
2123,2022-12-12T00:00:00,13:29:10,2022-12-12T00:00:00,13:43:09,839,277316,144661,REGISTERED,46,Municipio IX,Viale,della Previdenza Sociale,20,Roma,DigitRomaWiFi,it
2124,2022-12-12T00:00:00,13:41:07,2022-12-12T00:00:00,13:43:11,124,15777,3871,REGISTERED,60,Municipio I,Via,della Consolazione,4,Roma,DigitRomaWiFi,it
2125,2022-12-12T00:00:00,13:43:16,2022-12-12T00:00:00,13:43:26,10,0,0,REGISTERED,646,Municipio I,Via,delle Tre Pile,1,Roma,Musei_Capitolini,it
2126,2022-12-12T00:00:00,13:06:07,2022-12-12T00:00:00,13:43:38,2251,147374804,15463850,REGISTERED,104,Municipio I,Via,della Greca,5,Roma,DigitRomaWiFi,it
2127,2022-12-12T00:00:00,13:41:41,2022-12-12T00:00:00,13:43:48,127,219047,181915,REGISTERED,143,Municipio I,Via,di Monte Tarpeo,41,Roma,DigitRomaWiFi,it
2128,2022-12-12T00:00:00,13:37:59,2022-12-12T00:00:00,13:43:58,359,128,312,SPID,391,Municipio I,Via,delle Tre Pile,1,Roma,Musei_Capitolini,it
2129,2022-12-12T00:00:00,12:09:17,2022-12-12T00:00:00,13:43:58,5681,291023650,417835510,SPID,1,Municipio I,Lungotevere,in Augusta,11,Roma,DigitRomaWiFi,it
2130,2022-12-12T00:00:00,13:29:28,2022-12-12T00:00:00,13:44:08,880,25504,39539,REGISTERED,813,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
2131,2022-12-12T00:00:00,13:33:18,2022-12-12T00:00:00,13:44:25,667,5311541,856791,REGISTERED,87,Municipio I,Via,del Tempio di Giove,21,Roma,DigitRomaWiFi,it
2132,2022-12-12T00:00:00,13:22:05,2022-12-12T00:00:00,13:44:42,1357,71074,56984,REGISTERED,283,Municipio I,Via,del Tempio di Giove,3,Roma,DigitRomaWiFi,it
2133,2022-12-12T00:00:00,11:23:24,2022-12-12T00:00:00,13:44:45,8481,15664230,1702209,REGISTERED,80,Municipio I,Lungotevere,in Augusta,11,Roma,DigitRomaWiFi,it
2134,2022-12-12T00:00:00,13:14:01,2022-12-12T00:00:00,13:44:49,1848,251735,107354,REGISTERED,943,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
2135,2022-12-12T00:00:00,12:51:01,2022-12-12T00:00:00,13:45:00,3239,44991106,12219311,REGISTERED,96,Municipio I,Via,del Tempio di Giove,21,Roma,DigitRomaWiFi,it
2136,2022-12-12T00:00:00,13:45:01,2022-12-12T00:00:00,13:45:05,4,0,0,REGISTERED,300,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
2137,2022-12-12T00:00:00,13:41:47,2022-12-12T00:00:00,13:45:06,199,1049454,322735,REGISTERED,24,Municipio III,Piazza,Sempione,15,Roma,DigitRomaWiFi,it
2138,2022-12-12T00:00:00,11:22:31,2022-12-12T00:00:00,13:45:07,8556,6615057,1026740,REGISTERED,31,Municipio I,Lungotevere,in Augusta,11,Roma,DigitRomaWiFi,it
2139,2022-12-12T00:00:00,13:37:49,2022-12-12T00:00:00,13:45:09,440,11294683,463788,REGISTERED,647,Municipio I,Via,del Tempio di Giove,21,Roma,DigitRomaWiFi,it
2140,2022-12-12T00:00:00,13:09:26,2022-12-12T00:00:00,13:45:12,2146,794844,221375,REGISTERED,40,Municipio IX,Viale,della Previdenza Sociale,20,Roma,DigitRomaWiFi,it
2141,2022-12-12T00:00:00,13:45:10,2022-12-12T00:00:00,13:45:15,5,379,1749,REGISTERED,920,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
2142,2022-12-12T00:00:00,13:45:12,2022-12-12T00:00:00,13:45:22,10,0,0,REGISTERED,229,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
2143,2022-12-12T00:00:00,13:40:51,2022-12-12T00:00:00,13:45:46,295,14069,9965,REGISTERED,855,Municipio I,Via,di Monte Tarpeo,41,Roma,DigitRomaWiFi,it
2144,2022-12-12T00:00:00,13:45:39,2022-12-12T00:00:00,13:45:47,8,0,712,REGISTERED,814,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
2145,2022-12-12T00:00:00,13:06:40,2022-12-12T00:00:00,13:46:12,2372,2184086,1512347,SPID,46,Municipio IX,Viale,della Previdenza Sociale,20,Roma,DigitRomaWiFi,it
2146,2022-12-12T00:00:00,13:02:02,2022-12-12T00:00:00,13:46:13,2651,19157747,1061643,REGISTERED,1031,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
2147,2022-12-12T00:00:00,13:43:48,2022-12-12T00:00:00,13:46:21,153,83140,48291,REGISTERED,408,Municipio I,Piazza,San Pantaleo,10,Roma,DigitRomaWiFi,it
2148,2022-12-12T00:00:00,12:17:05,2022-12-12T00:00:00,13:46:25,5360,34326698,10089799,REGISTERED,115,Municipio I,Via,dei Cerchi,6,Roma,DigitRomaWiFi,it
2149,2022-12-12T00:00:00,13:43:57,2022-12-12T00:00:00,13:46:29,152,280151,116141,REGISTERED,148,Municipio I,Piazza,San Pantaleo,10,Roma,DigitRomaWiFi,it
2150,2022-12-12T00:00:00,13:44:30,2022-12-12T00:00:00,13:46:34,124,67899,5132,REGISTERED,129,Municipio IX,Viale,della Previdenza Sociale,20,Roma,DigitRomaWiFi,it
2151,2022-12-12T00:00:00,09:46:38,2022-12-12T00:00:00,13:46:38,14400,7125917,1929447,REGISTERED,38,Municipio VIII,Via,Ostiense,131L,Roma,DigitRomaWiFi,it
2152,2022-12-12T00:00:00,08:24:13,2022-12-12T00:00:00,13:46:53,19360,94767238,10149591,REGISTERED,231,Municipio I,Via,di Monte Tarpeo,41,Roma,DigitRomaWiFi,it
2153,2022-12-12T00:00:00,13:46:51,2022-12-12T00:00:00,13:46:55,4,0,0,REGISTERED,856,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
2154,2022-12-12T00:00:00,08:00:07,2022-12-12T00:00:00,13:46:53,20806,307635213,19632653,REGISTERED,80,Municipio I,Via,del Tempio di Giove,3,Roma,DigitRomaWiFi,it
2155,2022-12-12T00:00:00,13:38:52,2022-12-12T00:00:00,13:47:00,488,642337,144146,REGISTERED,497,Municipio I,Via,di Monte Tarpeo,41,Roma,DigitRomaWiFi,it
2156,2022-12-12T00:00:00,13:33:24,2022-12-12T00:00:00,13:47:00,816,117660251,4830158,REGISTERED,1,Municipio I,Piazza,del Popolo,1,Roma,DigitRomaWiFi,it
2157,2022-12-12T00:00:00,13:40:16,2022-12-12T00:00:00,13:47:00,404,53942,27071,REGISTERED,816,Municipio I,Via,di Monte Tarpeo,41,Roma,DigitRomaWiFi,it
2158,2022-12-12T00:00:00,13:44:48,2022-12-12T00:00:00,13:47:03,135,300425,151677,REGISTERED,922,Municipio I,Via,di Monte Tarpeo,41,Roma,DigitRomaWiFi,it
2159,2022-12-12T00:00:00,13:45:01,2022-12-12T00:00:00,13:47:15,134,23186,11824,REGISTERED,141,Municipio I,Via,di Monte Tarpeo,41,Roma,DigitRomaWiFi,it
2160,2022-12-12T00:00:00,13:45:08,2022-12-12T00:00:00,13:47:16,128,24035,9632,REGISTERED,17,Municipio IX,Viale,della Previdenza Sociale,20,Roma,DigitRomaWiFi,it
2161,2022-12-12T00:00:00,13:44:34,2022-12-12T00:00:00,13:47:20,166,107171,52065,REGISTERED,497,Municipio I,Via,del Tempio di Giove,21,Roma,DigitRomaWiFi,it
2162,2022-12-12T00:00:00,13:45:05,2022-12-12T00:00:00,13:47:22,137,4417,3257,REGISTERED,670,Municipio I,Via,di Monte Tarpeo,41,Roma,DigitRomaWiFi,it
2163,2022-12-12T00:00:00,13:16:35,2022-12-12T00:00:00,13:47:24,1849,125708,82000,SPID,490,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
2164,2022-12-12T00:00:00,13:45:33,2022-12-12T00:00:00,13:47:35,122,31454,2359,REGISTERED,302,Municipio I,Via,di Monte Tarpeo,41,Roma,DigitRomaWiFi,it
2165,2022-12-12T00:00:00,13:29:03,2022-12-12T00:00:00,13:47:44,1121,395992,348856,REGISTERED,447,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
2166,2022-12-12T00:00:00,13:32:44,2022-12-12T00:00:00,13:47:46,902,22948250,3103319,REGISTERED,72,Municipio I,Via,del Tempio di Giove,21,Roma,DigitRomaWiFi,it
2167,2022-12-12T00:00:00,13:39:13,2022-12-12T00:00:00,13:47:54,521,3091018,361891,BIBLIO,15,Municipio V,Via,Bompietro,16,Roma,Biblioteche,""
2168,2022-12-12T00:00:00,13:41:19,2022-12-12T00:00:00,13:48:00,401,8424,20655,REGISTERED,41,Municipio IX,Viale,della Previdenza Sociale,20,Roma,DigitRomaWiFi,it
2169,2022-12-12T00:00:00,13:41:56,2022-12-12T00:00:00,13:48:02,366,60588787,2897126,SPID,392,Municipio I,Via,del Tempio di Giove,3,Roma,DigitRomaWiFi,it
2170,2022-12-12T00:00:00,13:26:50,2022-12-12T00:00:00,13:48:06,1276,4783374,594197,REGISTERED,3,Municipio I,Via,del Tempio di Giove,3,Roma,DigitRomaWiFi,it
2171,2022-12-12T00:00:00,13:42:52,2022-12-12T00:00:00,13:48:07,315,16640,14253,REGISTERED,497,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
2172,2022-12-12T00:00:00,13:18:59,2022-12-12T00:00:00,13:48:19,1760,196168003,15273424,REGISTERED,8,Municipio VIII,Via,Via dei Lincei,93,Roma,DigitRomaWiFi,it
2173,2022-12-12T00:00:00,12:50:02,2022-12-12T00:00:00,13:33:22,2600,3791056,1286590,REGISTERED,503,Municipio I,Via,delle Tre Pile,1,Roma,Musei_Capitolini,it
2174,2022-12-12T00:00:00,13:22:02,2022-12-12T00:00:00,13:48:35,1593,4564400,706365,REGISTERED,68,Municipio VIII,Circonvallazione,Ostiense,191,Roma,DigitRomaWiFi,it
2175,2022-12-12T00:00:00,13:37:59,2022-12-12T00:00:00,13:48:48,649,9174868,285749,REGISTERED,339,Municipio I,Via,delle Tre Pile,1,Roma,Musei_Capitolini,it
2176,2022-12-12T00:00:00,12:53:10,2022-12-12T00:00:00,13:48:51,3341,117195,65869,REGISTERED,208,Municipio I,Via,di Monte Tarpeo,41,Roma,DigitRomaWiFi,it
2177,2022-12-12T00:00:00,13:32:16,2022-12-12T00:00:00,13:49:10,1014,14283584,400482518,REGISTERED,194,Municipio I,Via,del Tempio di Giove,3,Roma,DigitRomaWiFi,it
2178,2022-12-12T00:00:00,13:02:21,2022-12-12T00:00:00,13:49:16,2815,1570076,1338682,REGISTERED,308,Municipio I,Via,della Consolazione,4,Roma,DigitRomaWiFi,it
2179,2022-12-12T00:00:00,13:42:30,2022-12-12T00:00:00,13:49:16,406,87670,66296,REGISTERED,449,Municipio I,Via,delle Tre Pile,1,Roma,Musei_Capitolini,it
2180,2022-12-12T00:00:00,13:46:16,2022-12-12T00:00:00,13:49:19,183,222363,146684,REGISTERED,105,Municipio I,Via,della Greca,5,Roma,DigitRomaWiFi,it
2181,2022-12-12T00:00:00,13:35:41,2022-12-12T00:00:00,13:49:23,822,24843,104129,SPID,328,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
2182,2022-12-12T00:00:00,13:43:26,2022-12-12T00:00:00,13:49:45,379,40873,48612,REGISTERED,647,Municipio I,Via,delle Tre Pile,1,Roma,Musei_Capitolini,it
2183,2022-12-12T00:00:00,13:41:13,2022-12-12T00:00:00,13:49:52,519,2670308,102269,REGISTERED,338,Municipio I,Piazza,Di Porta Metronia,2,Roma,DigitRomaWiFi,it
2184,2022-12-12T00:00:00,13:47:36,2022-12-12T00:00:00,13:49:57,141,93990,116139,SPID,4,Municipio I,Via,Quattro Novembre,94,Roma,DigitRomaWiFi,it
2185,2022-12-12T00:00:00,13:45:02,2022-12-12T00:00:00,13:50:05,303,23337,19428,REGISTERED,852,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
2186,2022-12-12T00:00:00,13:44:45,2022-12-12T00:00:00,13:50:05,320,8434,6541,REGISTERED,853,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
2187,2022-12-12T00:00:00,13:41:26,2022-12-12T00:00:00,13:50:07,521,21175,25900,REGISTERED,141,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
2188,2022-12-12T00:00:00,13:50:07,2022-12-12T00:00:00,13:50:08,1,0,0,REGISTERED,42,Municipio IX,Viale,della Previdenza Sociale,20,Roma,DigitRomaWiFi,it
2189,2022-12-12T00:00:00,11:22:44,2022-12-12T00:00:00,13:50:13,8849,39099841,60708651,REGISTERED,83,Municipio I,Lungotevere,in Augusta,11,Roma,DigitRomaWiFi,it
2190,2022-12-12T00:00:00,13:50:16,2022-12-12T00:00:00,13:50:23,7,0,0,REGISTERED,972,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
2191,2022-12-12T00:00:00,13:48:03,2022-12-12T00:00:00,13:50:23,140,46697,172124,REGISTERED,299,Municipio I,Via,di Monte Tarpeo,41,Roma,DigitRomaWiFi,it
2192,2022-12-12T00:00:00,13:50:23,2022-12-12T00:00:00,13:50:25,2,4190,8390,REGISTERED,973,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
2193,2022-12-12T00:00:00,13:50:25,2022-12-12T00:00:00,13:50:27,2,0,0,REGISTERED,974,Municipio I,Via,delle Tre Pile,1,Roma,Musei_Capitolini,it
2194,2022-12-12T00:00:00,13:45:05,2022-12-12T00:00:00,13:50:28,323,1071,9337,REGISTERED,302,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
2195,2022-12-12T00:00:00,13:07:26,2022-12-12T00:00:00,13:50:41,2595,555490946,7277094,REGISTERED,140,Municipio I,Via,della Greca,5,Roma,DigitRomaWiFi,it
2196,2022-12-12T00:00:00,13:23:28,2022-12-12T00:00:00,13:50:47,1639,358180,145693,REGISTERED,732,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
2197,2022-12-12T00:00:00,13:50:46,2022-12-12T00:00:00,13:50:49,3,2406,5326,REGISTERED,92,Municipio I,Via,della Greca,5,Roma,DigitRomaWiFi,it
2198,2022-12-12T00:00:00,13:50:43,2022-12-12T00:00:00,13:50:51,8,0,0,REGISTERED,195,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
2199,2022-12-12T00:00:00,13:45:22,2022-12-12T00:00:00,13:50:55,333,53488,20413,REGISTERED,231,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
2200,2022-12-12T00:00:00,13:45:16,2022-12-12T00:00:00,13:51:00,344,68786,36869,REGISTERED,922,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
2201,2022-12-12T00:00:00,13:45:47,2022-12-12T00:00:00,13:51:01,314,53873,26900,REGISTERED,816,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
2202,2022-12-12T00:00:00,10:10:09,2022-12-12T00:00:00,13:51:10,13261,20549154,6944520,REGISTERED,378,Municipio I,Via,del Tempio di Giove,21,Roma,DigitRomaWiFi,it
2203,2022-12-12T00:00:00,13:43:03,2022-12-12T00:00:00,13:51:35,512,24787,25350,REGISTERED,212,Municipio I,Via,delle Tre Pile,1,Roma,Musei_Capitolini,it
2204,2022-12-12T00:00:00,13:51:40,2022-12-12T00:00:00,13:51:45,5,0,0,REGISTERED,196,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
2205,2022-12-12T00:00:00,13:37:18,2022-12-12T00:00:00,13:51:49,871,82705,110026,REGISTERED,43,Municipio IX,Viale,della Previdenza Sociale,20,Roma,DigitRomaWiFi,it
2206,2022-12-12T00:00:00,13:45:50,2022-12-12T00:00:00,13:52:04,374,127392,10151,REGISTERED,732,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
2207,2022-12-12T00:00:00,13:35:55,2022-12-12T00:00:00,13:52:11,976,48904326,3078499,REGISTERED,976,Municipio I,Via,di Monte Tarpeo,41,Roma,DigitRomaWiFi,it
2208,2022-12-12T00:00:00,13:51:56,2022-12-12T00:00:00,13:52:14,18,0,0,REGISTERED,174,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
2209,2022-12-12T00:00:00,13:46:54,2022-12-12T00:00:00,13:52:13,319,112883,92591,REGISTERED,857,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
2210,2022-12-12T00:00:00,13:51:54,2022-12-12T00:00:00,13:52:17,23,12143,11873,REGISTERED,174,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
2211,2022-12-12T00:00:00,08:04:03,2022-12-12T00:00:00,13:52:20,20897,323689078,31533185,REGISTERED,85,Municipio I,Via,della Greca,5,Roma,DigitRomaWiFi,it
2212,2022-12-12T00:00:00,13:50:20,2022-12-12T00:00:00,13:52:26,126,60720,16410,REGISTERED,210,Municipio I,Via,del Tempio di Giove,21,Roma,DigitRomaWiFi,it
2213,2022-12-12T00:00:00,13:52:25,2022-12-12T00:00:00,13:52:31,6,0,0,REGISTERED,197,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
2214,2022-12-12T00:00:00,13:43:31,2022-12-12T00:00:00,13:52:51,560,88631,98174,REGISTERED,362,Municipio VIII,Circonvallazione,Ostiense,191,Roma,DigitRomaWiFi,it
2215,2022-12-12T00:00:00,13:52:46,2022-12-12T00:00:00,13:52:50,4,0,0,REGISTERED,198,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
2216,2022-12-12T00:00:00,11:35:03,2022-12-12T00:00:00,13:52:59,8276,97988708,11103539,REGISTERED,670,Municipio I,Via,del Tempio di Giove,21,Roma,DigitRomaWiFi,it
2217,2022-12-12T00:00:00,13:50:49,2022-12-12T00:00:00,13:53:09,140,10889,19802,REGISTERED,93,Municipio I,Via,della Greca,5,Roma,DigitRomaWiFi,it
2218,2022-12-12T00:00:00,13:48:28,2022-12-12T00:00:00,13:53:08,280,274593,4901351,REGISTERED,26,Municipio I,Via,della Consolazione,4,Roma,DigitRomaWiFi,it
2219,2022-12-12T00:00:00,13:32:08,2022-12-12T00:00:00,13:53:14,1266,28725304,7874865,REGISTERED,1,Municipio I,Piazza,San Pantaleo,10,Roma,DigitRomaWiFi,it
2220,2022-12-12T00:00:00,13:32:42,2022-12-12T00:00:00,13:53:21,1239,277749,127228,REGISTERED,83,Municipio II,Via,Nomentana,70,Roma,DigitRomaWiFi,it
2221,2022-12-12T00:00:00,13:48:23,2022-12-12T00:00:00,13:53:27,304,245,487,REGISTERED,619,Municipio I,Via,delle Tre Pile,1,Roma,Musei_Capitolini,it
2222,2022-12-12T00:00:00,08:56:34,2022-12-12T00:00:00,13:53:43,17829,783547847,22640335,REGISTERED,24,Municipio X,Piazza,Capelvenere,13,Roma,DigitRomaWiFi,it
2223,2022-12-12T00:00:00,13:44:48,2022-12-12T00:00:00,13:53:51,543,23193,24513,REGISTERED,141,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
2224,2022-12-12T00:00:00,13:38:36,2022-12-12T00:00:00,13:38:36,0,0,0,REGISTERED,339,Municipio I,Via,delle Tre Pile,1,Roma,Musei_Capitolini,it
2225,2022-12-12T00:00:00,12:54:16,2022-12-12T00:00:00,13:54:05,3589,14169788,3009187,REGISTERED,369,Municipio I,Via,del Tempio di Giove,21,Roma,DigitRomaWiFi,it
2226,2022-12-12T00:00:00,13:36:33,2022-12-12T00:00:00,13:54:08,1055,1355940,233966,REGISTERED,198,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
2227,2022-12-12T00:00:00,13:47:01,2022-12-12T00:00:00,13:54:12,431,2562865,943173,REGISTERED,874,Municipio I,Via,della Consolazione,4,Roma,DigitRomaWiFi,it
2228,2022-12-12T00:00:00,13:52:12,2022-12-12T00:00:00,13:54:25,133,93908,23676,REGISTERED,144,Municipio I,Via,di Monte Tarpeo,41,Roma,DigitRomaWiFi,it
2229,2022-12-12T00:00:00,13:51:57,2022-12-12T00:00:00,13:54:35,158,60458,52951,REGISTERED,57,Municipio I,Via,dei Cerchi,6,Roma,DigitRomaWiFi,it
2230,2022-12-12T00:00:00,13:52:14,2022-12-12T00:00:00,13:54:47,153,69353,88463,REGISTERED,369,Municipio I,Via,di Monte Tarpeo,41,Roma,DigitRomaWiFi,it
2231,2022-12-12T00:00:00,12:55:37,2022-12-12T00:00:00,13:54:51,3554,271057642,18168746,REGISTERED,27,Municipio II,Via,Savoia,13,Roma,Biblioteche,it
2232,2022-12-12T00:00:00,13:48:33,2022-12-12T00:00:00,13:55:02,389,11726045,9732524,REGISTERED,57,Municipio I,Via,Trionfale,45,Roma,DigitRomaWiFi,en
2233,2022-12-12T00:00:00,13:34:16,2022-12-12T00:00:00,13:55:08,1252,4175294,1481980,SPID,66,Municipio III,Piazza,Sempione,15,Roma,DigitRomaWiFi,it
2234,2022-12-12T00:00:00,13:55:02,2022-12-12T00:00:00,13:55:09,7,0,0,REGISTERED,370,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
2235,2022-12-12T00:00:00,13:50:04,2022-12-12T00:00:00,13:55:23,319,38,3212,REGISTERED,853,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
2236,2022-12-12T00:00:00,13:29:56,2022-12-12T00:00:00,13:55:36,1540,21276938,3007293,REGISTERED,564,Municipio I,Via,delle Tre Pile,1,Roma,Musei_Capitolini,it
2237,2022-12-12T00:00:00,08:46:37,2022-12-12T00:00:00,13:55:36,18539,58227450,5743480,REGISTERED,126,Municipio I,Via,del Tempio di Giove,21,Roma,DigitRomaWiFi,it
2238,2022-12-12T00:00:00,12:09:07,2022-12-12T00:00:00,13:55:39,6392,82034306,14872724,REGISTERED,98,Municipio I,Via,del Tempio di Giove,21,Roma,DigitRomaWiFi,it
2239,2022-12-12T00:00:00,13:25:00,2022-12-12T00:00:00,13:55:49,1849,940385,571506,REGISTERED,544,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
2240,2022-12-12T00:00:00,13:07:07,2022-12-12T00:00:00,13:56:00,2933,3529542,466167,SPID,391,Municipio I,Via,delle Tre Pile,1,Roma,Musei_Capitolini,it
2241,2022-12-12T00:00:00,13:25:30,2022-12-12T00:00:00,13:56:06,1836,60852,81873,REGISTERED,419,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
