"STARTDATE";"STARTTIME";"ENDDATE";"ENDTIME";"DURATION";"DOWNLOAD";"UPLOAD";"DOMAIN";"MUNICIPIO";"DUG";"DUF";"CIVICO";"LOCALITA";"SERVICEPROFILE";"DTLN"
"19/11/2021";"13:28:06";"19/11/2021";"13:55:23";"1637";"23417";"37819";"SPID";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"09:55:52";"19/11/2021";"13:55:52";"14400";"5270277045";"108972439";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"13:49:28";"19/11/2021";"13:56:08";"400";"1206";"12530";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"10:19:50";"19/11/2021";"13:57:05";"13035";"196896061";"27740866";"REGISTERED";"Municipio II";"Via";"Ulisse Aldrovandi";"18";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"13:26:46";"19/11/2021";"13:57:21";"1835";"19569175";"1725505";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"12:49:15";"19/11/2021";"13:57:44";"4109";"7049099";"6009552";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"13:52:05";"19/11/2021";"13:58:34";"389";"86354";"52769";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"13:47:26";"19/11/2021";"13:59:36";"730";"7312605";"1796002";"REGISTERED";"Municipio I";"Via";"del Colosseo";"62";"Roma";"DigitRomaWiFi";"es"
"19/11/2021";"11:53:33";"19/11/2021";"13:59:37";"7564";"30024780";"5943683";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"11:07:02";"19/11/2021";"14:00:11";"10389";"1739788752";"56192121";"REGISTERED";"Municipio VIII";"Via";"Capitan Bavastro";"94";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"13:53:57";"19/11/2021";"14:00:50";"413";"9916144";"2148199";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"14:00:30";"19/11/2021";"14:00:58";"28";"325298";"57381";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"14:01:26";"19/11/2021";"14:01:53";"27";"364854";"85247";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"13:43:40";"19/11/2021";"14:01:52";"1092";"3322172";"1845762";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"13:30:21";"19/11/2021";"14:02:14";"1913";"241179";"83517";"SPID";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"13:12:44";"19/11/2021";"14:02:15";"2971";"51769842";"4739169";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"14:02:15";"19/11/2021";"14:02:23";"8";"306439";"56432";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"13:55:39";"19/11/2021";"14:02:29";"410";"1573792";"23419522";"SPID";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"13:49:24";"19/11/2021";"14:03:08";"824";"6823575";"3657336";"REGISTERED";"Municipio VIII";"Largo ";"Giovanni da Verrazzano";"7";"Roma";"DigitRomaWiFi";"en"
"19/11/2021";"13:56:55";"19/11/2021";"14:03:43";"408";"8523886";"771858";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"14:02:59";"19/11/2021";"14:03:55";"56";"717";"1253";"SPID";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"13:33:15";"19/11/2021";"14:04:00";"1845";"80119559";"4056356";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"14:04:02";"19/11/2021";"14:04:04";"2";"0";"0";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"14:04:02";"19/11/2021";"14:04:13";"11";"2942";"3787";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"10:04:23";"19/11/2021";"14:04:23";"14400";"216941398";"28986629";"REGISTERED";"Municipio VII";"Via";"di Scorticabove";"77";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"13:30:06";"19/11/2021";"14:04:33";"2067";"787263";"430111";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"fi"
"19/11/2021";"13:30:16";"19/11/2021";"14:04:44";"2068";"627013786";"16590278";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"13:44:50";"19/11/2021";"13:50:00";"310";"25611170";"4941011";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"13:45:30";"19/11/2021";"14:06:06";"1236";"16229";"17535";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"14:02:54";"19/11/2021";"14:06:32";"218";"579994";"242768";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"13:35:51";"19/11/2021";"14:07:56";"1925";"54235";"22982";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"14:03:15";"19/11/2021";"14:08:34";"319";"921";"372";"SPID";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"14:00:04";"19/11/2021";"14:08:43";"519";"476665";"80662";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"10:24:34";"19/11/2021";"14:08:44";"13450";"302063088";"17866786";"REGISTERED";"Municipio II";"Via";"Ulisse Aldrovandi";"18";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"13:58:21";"19/11/2021";"14:08:44";"623";"11286279";"2241939";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"12:54:02";"19/11/2021";"14:08:54";"4492";"6349834";"1404957";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"13:38:44";"19/11/2021";"14:09:33";"1849";"25598";"218907";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"14:07:38";"19/11/2021";"14:09:46";"128";"677397";"133283";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"12:50:27";"19/11/2021";"14:09:53";"4766";"81527665";"3930468";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"13:50:36";"19/11/2021";"14:10:15";"1179";"30319027";"4050807";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"uk"
"19/11/2021";"14:10:50";"19/11/2021";"14:10:51";"1";"0";"0";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"14:04:35";"19/11/2021";"14:10:55";"380";"40603";"18626";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"14:04:05";"19/11/2021";"14:11:17";"432";"28742";"16491";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"10:11:23";"19/11/2021";"14:11:23";"14400";"422308127";"36503446";"REGISTERED";"Municipio V";"Via";"del Pigneto";"22";"Roma";"Biblioteche";"en"
"19/11/2021";"13:19:22";"19/11/2021";"14:11:25";"3123";"80393308";"9540823";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"14:08:11";"19/11/2021";"14:12:21";"250";"628449";"191864";"SPID";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"14:08:53";"19/11/2021";"14:12:39";"226";"9323";"4260";"SPID";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"14:04:12";"19/11/2021";"14:12:48";"516";"334654";"466310";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"14:07:43";"19/11/2021";"14:13:11";"328";"44121";"21496";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"14:07:25";"19/11/2021";"14:13:32";"367";"20125";"11865";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"12:29:26";"19/11/2021";"14:16:07";"6401";"191230115";"28177666";"REGISTERED";"Municipio III";"Piazza";"Sempione";"15";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"13:55:30";"19/11/2021";"14:16:36";"1266";"5967253";"139642";"SPID";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"12:40:50";"19/11/2021";"14:17:17";"5787";"501913093";"11325608";"REGISTERED";"Municipio X";"Via";"del Martin Pescatore";"66";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"13:49:55";"19/11/2021";"14:17:19";"1644";"206393165";"7921406";"REGISTERED";"Municipio III";"Piazza";"Sempione";"15";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"13:30:29";"19/11/2021";"14:20:31";"3002";"41566159";"5637865";"REGISTERED";"Municipio I";"Via";"del Colosseo";"62";"Roma";"DigitRomaWiFi";"fr"
"19/11/2021";"14:04:09";"19/11/2021";"14:21:02";"1013";"62492";"60661";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"14:14:39";"19/11/2021";"14:21:29";"410";"32715";"16473";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"14:16:45";"19/11/2021";"14:22:08";"323";"2752";"1930";"SPID";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"13:51:57";"19/11/2021";"14:22:46";"1849";"99286";"239752";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"14:03:56";"19/11/2021";"14:23:00";"1144";"200572";"117923";"SPID";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"14:06:17";"19/11/2021";"14:23:22";"1025";"544571604";"12032092";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"14:17:55";"19/11/2021";"14:23:50";"355";"2958";"2392";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"14:09:36";"19/11/2021";"14:24:15";"879";"12248";"93618";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"14:13:15";"19/11/2021";"14:24:19";"664";"188042";"116673";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"14:17:48";"19/11/2021";"14:26:39";"531";"2950681";"524197";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"13:56:11";"19/11/2021";"14:26:59";"1848";"416756";"176650";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"14:21:22";"19/11/2021";"14:27:13";"351";"2092";"1483";"SPID";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"14:21:53";"19/11/2021";"14:27:28";"335";"802";"1969";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"13:43:51";"19/11/2021";"14:28:26";"2675";"191213";"240444";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"10:00:24";"19/11/2021";"12:28:35";"8891";"58149575";"3679147";"REGISTERED";"Municipio XI";"Via";"Marino Mazzacurati";"76";"Roma";"Biblioteche";"it"
"19/11/2021";"13:58:08";"19/11/2021";"14:28:43";"1835";"115515";"69228";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"14:26:32";"19/11/2021";"14:29:25";"173";"18968004";"1454169";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"14:00:03";"19/11/2021";"14:30:29";"1826";"33744";"47911";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"10:50:19";"19/11/2021";"14:31:44";"13285";"460666187";"54849387";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"14:29:39";"19/11/2021";"14:31:49";"130";"1206976";"149114";"REGISTERED";"Municipio I";"Via";"Merulana";"123";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"14:27:15";"19/11/2021";"14:33:11";"356";"1883056";"3188348";"REGISTERED";"Municipio I";"Via";"4 Novembre";"94";"Roma";"DigitRomaWiFi";"en"
"19/11/2021";"14:28:53";"19/11/2021";"14:34:08";"315";"505364";"120822";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"14:34:36";"19/11/2021";"14:34:41";"5";"0";"0";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"14:26:20";"19/11/2021";"14:34:44";"504";"43236";"46566";"SPID";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"11:31:43";"19/11/2021";"14:35:10";"11007";"16500318";"5409036";"REGISTERED";"Municipio XI";"Via";"Silvestro Gherardi";"85";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"14:14:13";"19/11/2021";"14:35:26";"1273";"1607666";"404769";"REGISTERED";"Municipio VIII";"Largo ";"Giovanni da Verrazzano";"7";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"14:04:38";"19/11/2021";"14:35:31";"1853";"134178";"58759";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"12:03:12";"19/11/2021";"14:35:37";"9145";"30955765";"221289937";"REGISTERED";"Municipio IX";"Via";"Ignazio  Silone";"100";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"14:22:32";"19/11/2021";"14:36:56";"864";"151524";"44107";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"14:32:08";"19/11/2021";"14:37:07";"299";"420";"3844";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"14:23:24";"19/11/2021";"14:37:31";"847";"5296977";"681611";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"13:25:47";"19/11/2021";"14:38:10";"4343";"25975646";"3414555";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"14:26:00";"19/11/2021";"14:39:16";"796";"26725899";"3744959";"REGISTERED";"Municipio VII";"Via";"Tommaso Fortifiocca";"71";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"14:18:01";"19/11/2021";"14:39:43";"1302";"507207779";"6589539";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"14:34:50";"19/11/2021";"14:39:56";"306";"1162";"1028";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"14:08:09";"19/11/2021";"14:40:55";"1966";"63334";"27509";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"14:10:51";"19/11/2021";"14:41:38";"1847";"1071086";"1838645";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"13:28:14";"19/11/2021";"14:41:56";"4422";"543288027";"16150540";"REGISTERED";"Municipio I";"Piazza";"Sant'Egidio";"1/B";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"14:42:09";"19/11/2021";"14:42:11";"2";"15771";"21051";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"14:26:29";"19/11/2021";"14:42:21";"952";"11377835";"2740150";"SPID";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"12:58:54";"19/11/2021";"14:42:23";"6209";"13937907";"1301601";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"14:17:02";"19/11/2021";"14:43:16";"1574";"4143943";"2416315";"REGISTERED";"Municipio XI";"Via";"Portuense";"579";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"13:55:36";"19/11/2021";"14:43:43";"2887";"181944250";"232488782";"REGISTERED";"Municipio I";"Via";"del Colosseo";"62";"Roma";"DigitRomaWiFi";"en"
"19/11/2021";"14:40:36";"19/11/2021";"14:43:45";"189";"894296";"217478";"REGISTERED";"Municipio I";"Via";"4 Novembre";"94";"Roma";"DigitRomaWiFi";"en"
"19/11/2021";"07:59:08";"19/11/2021";"14:46:18";"24430";"380226";"92786";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"14:41:37";"19/11/2021";"14:46:44";"307";"6125";"8054";"SPID";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"14:47:32";"19/11/2021";"14:47:33";"1";"0";"90";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"14:08:13";"19/11/2021";"14:47:33";"2360";"202346765";"9991973";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"14:33:23";"19/11/2021";"14:48:48";"925";"1086219";"319402";"REGISTERED";"Municipio I";"Piazza";"di Campitelli";"7";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"14:45:25";"19/11/2021";"14:49:34";"249";"13618783";"656187";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"14:04:13";"19/11/2021";"14:49:37";"2724";"1154045";"708661";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"14:19:11";"19/11/2021";"14:49:59";"1848";"19031";"201209";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"14:45:29";"19/11/2021";"14:51:10";"341";"1823325";"332938";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"13:49:08";"19/11/2021";"14:52:55";"3827";"5988757";"2926240";"REGISTERED";"Municipio VI";"Viale";"Duilio Cambellotti";"11";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"10:30:47";"19/11/2021";"14:53:00";"15733";"305935782";"40929624";"REGISTERED";"Municipio VIII";"Via";"Ostiense";"106";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"14:36:33";"19/11/2021";"14:53:02";"989";"204";"386";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"14:22:48";"19/11/2021";"14:53:37";"1849";"3105043";"563439";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"14:50:03";"19/11/2021";"14:56:37";"394";"4142";"39633";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"14:52:20";"19/11/2021";"14:57:52";"332";"3832";"5540";"REGISTERED";"";"";"";"";"";"DigitRomaWiFi";"it"
"19/11/2021";"14:53:23";"19/11/2021";"14:58:20";"297";"33";"1105";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"13:12:00";"19/11/2021";"14:58:45";"6405";"14002371";"4810804";"REGISTERED";"Municipio XII";"Via";"Fabiola";"14";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"14:45:22";"19/11/2021";"14:59:37";"855";"3670822";"603356";"SPID";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"11:12:26";"19/11/2021";"14:59:49";"13643";"158366023";"12827644";"REGISTERED";"Municipio IX";"Viale";"della Civilta del Lavoro";"10";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"14:31:14";"19/11/2021";"15:00:00";"1726";"467218094";"11477510";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"14:23:17";"19/11/2021";"15:00:39";"2242";"390965780";"15482814";"REGISTERED";"Municipio I";"Piazza";"di Ponte Umberto I";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"14:30:32";"19/11/2021";"15:01:20";"1848";"597395";"133120";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"14:52:27";"19/11/2021";"15:01:25";"538";"6208";"7074";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"09:05:21";"19/11/2021";"15:02:22";"21421";"21095759";"4695245";"REGISTERED";"Municipio II";"Via";"Ulisse Aldrovandi";"18";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"14:47:32";"19/11/2021";"15:02:28";"896";"61733";"37219";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"15:02:29";"19/11/2021";"15:02:30";"1";"53004";"23125";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"13:52:19";"19/11/2021";"15:02:57";"4238";"1039728785";"45163932";"REGISTERED";"Municipio I";"Piazza";"di Ponte Umberto I";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"14:57:02";"19/11/2021";"15:03:51";"409";"1105";"607";"SPID";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"15:00:36";"19/11/2021";"15:04:06";"210";"14858";"15331";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"14:37:44";"19/11/2021";"15:04:24";"1600";"1378234";"1038460";"SPID";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"14:58:00";"19/11/2021";"15:05:07";"427";"113268";"101029";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"15:02:30";"19/11/2021";"15:05:24";"174";"2261052";"273485";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"14:21:03";"19/11/2021";"15:07:11";"2768";"888378";"2602931";"SPID";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"14:58:48";"19/11/2021";"15:07:12";"504";"108588";"81136";"SPID";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"15:07:54";"19/11/2021";"15:08:02";"8";"0";"0";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"15:02:13";"19/11/2021";"15:08:13";"360";"1232";"2066";"SPID";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"14:04:27";"19/11/2021";"15:08:38";"3851";"32357639";"4192092";"REGISTERED";"Municipio XII";"Via";"Fabiola";"14";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"15:00:55";"19/11/2021";"15:08:57";"482";"6431654";"2228729";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"15:01:41";"19/11/2021";"15:09:00";"439";"17787";"14242";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"14:26:59";"19/11/2021";"15:09:04";"2525";"24311284";"1400745";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"14:12:04";"19/11/2021";"15:09:19";"3435";"393623";"356436";"SPID";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"15:04:25";"19/11/2021";"15:09:31";"306";"360";"37281";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"14:58:40";"19/11/2021";"15:09:47";"667";"1751985";"978304";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"11:37:30";"19/11/2021";"15:09:49";"12739";"891375399";"58723776";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"15:04:49";"19/11/2021";"15:10:07";"318";"908";"479";"SPID";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
