"STARTDATE";"STARTTIME";"ENDDATE";"ENDTIME";"DURATION";"DOWNLOAD";"UPLOAD";"DOMAIN";"MUNICIPIO";"DUG";"DUF";"CIVICO";"LOCALITA";"SERVICEPROFILE";"DTLN"
"11/10/2021";"13:17:14";"11/10/2021";"13:31:19";"845";"1827472249";"45191949";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/10/2021";"13:00:44";"11/10/2021";"13:31:23";"1839";"13324462";"1568153";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/10/2021";"08:22:09";"11/10/2021";"13:31:51";"18582";"155184092";"25675417";"REGISTERED_H24";"Municipio XI";"Via";"Gerolamo Cardano";"45";"Roma";"DigitRomaWiFi_H24";"it"
"11/10/2021";"12:50:03";"11/10/2021";"13:32:00";"2517";"1852498";"996288";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"13:22:42";"11/10/2021";"13:32:06";"564";"14534032";"2212528";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"13:19:26";"11/10/2021";"13:32:12";"766";"61683099";"6720750";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"12:40:37";"11/10/2021";"13:35:54";"3317";"22623065";"5671012";"SPID";"Municipio VI";"Viale";"Duilio Cambellotti";"11";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"13:24:36";"11/10/2021";"13:36:29";"713";"34300288";"2320654";"REGISTERED";"";"";"";"";"";"DigitRomaWiFi";"it"
"11/10/2021";"09:37:37";"11/10/2021";"13:37:37";"14400";"204867982";"35144595";"REGISTERED";"Municipio VII";"Via";"Tuscolana";"1111";"Roma";"Biblioteche";"it"
"11/10/2021";"13:07:28";"11/10/2021";"13:38:07";"1839";"2199300";"826291";"SPID";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/10/2021";"12:45:17";"11/10/2021";"13:38:36";"3199";"48844631";"12428574";"REGISTERED";"Municipio XI";"Via";"Silvestro Gherardi";"85";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"12:38:22";"11/10/2021";"13:42:05";"3823";"315015134";"21966232";"REGISTERED";"Municipio I";"Piazza";"di Campitelli";"7";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"12:10:32";"11/10/2021";"13:43:16";"5564";"461486177";"10619118";"REGISTERED";"Municipio VI";"Viale";"Duilio Cambellotti";"11";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"13:40:47";"11/10/2021";"13:45:19";"272";"7177023";"18719104";"REGISTERED";"Municipio II";"Piazza";"Grecia";"23/25";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"13:42:54";"11/10/2021";"13:45:30";"156";"2189825";"258039";"REGISTERED";"Municipio I";"Via";"4 Novembre";"94";"Roma";"DigitRomaWiFi";"en"
"11/10/2021";"12:34:20";"11/10/2021";"13:45:35";"4275";"246485677";"8017024";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"12:45:22";"11/10/2021";"13:47:32";"3730";"43499221";"4009718";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"nl"
"11/10/2021";"13:39:23";"11/10/2021";"13:47:39";"496";"12784683";"2986899";"REGISTERED";"Municipio VII";"Via";"Tommaso Fortifiocca";"71";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"10:44:21";"11/10/2021";"13:50:49";"11188";"37281654";"10341622";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"13:31:09";"11/10/2021";"13:52:25";"1276";"30881508";"4065402";"REGISTERED";"Municipio I";"Via";"del Colosseo";"62";"Roma";"DigitRomaWiFi";"en"
"11/10/2021";"13:35:39";"11/10/2021";"13:54:22";"1123";"19084741";"1284732";"REGISTERED";"Municipio VII";"Via";"Niobe";"52";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"12:01:09";"11/10/2021";"13:55:24";"6855";"172119592";"1215663741";"REGISTERED";"Municipio XV";"Via";"Cassia";"472";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"12:58:50";"11/10/2021";"13:56:28";"3458";"1137620431";"22756494";"REGISTERED";"Municipio VI";"Viale";"Duilio Cambellotti";"11";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"09:58:14";"11/10/2021";"13:58:14";"14400";"1738251741";"52328527";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"3";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"12:02:44";"11/10/2021";"13:59:21";"6997";"576511347";"30978866";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"13:53:50";"11/10/2021";"14:00:49";"419";"949869";"512109";"REGISTERED";"Municipio I";"Piazza";"Lovatelli";"35";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"14:01:13";"11/10/2021";"14:02:21";"68";"1780880";"243712";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/10/2021";"13:43:09";"11/10/2021";"14:03:02";"1193";"44507748";"2916824";"REGISTERED";"Municipio II";"Via";"Ulisse Aldrovandi";"18";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"13:33:08";"11/10/2021";"14:03:28";"1820";"365886638";"200979840";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/10/2021";"12:01:21";"11/10/2021";"14:03:37";"7336";"400989481";"9945620";"REGISTERED";"Municipio IX";"Viale";"della Civilta del Lavoro";"10";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"13:48:16";"11/10/2021";"14:04:43";"987";"14757589";"5064837";"REGISTERED";"Municipio I";"Piazza";"di Campitelli";"7";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"13:43:29";"11/10/2021";"14:05:21";"1312";"6553653";"421407";"SPID";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/10/2021";"14:03:08";"11/10/2021";"14:05:49";"161";"3948329";"201954";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"13:49:31";"11/10/2021";"14:05:58";"987";"28330591";"1696018";"REGISTERED";"Municipio IX";"Via";"del Turismo";"30/32";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"10:07:48";"11/10/2021";"14:07:48";"14400";"35660965";"225665580";"REGISTERED";"Municipio IX";"Via";"Ignazio  Silone";"100";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"13:47:46";"11/10/2021";"14:08:28";"1242";"1600065";"233689";"REGISTERED";"Municipio III";"Piazza";"Sempione";"15";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"08:52:35";"11/10/2021";"14:11:19";"19124";"1308224853";"155377797";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"14:04:27";"11/10/2021";"14:12:11";"464";"13287646";"463057";"REGISTERED";"Municipio VII";"Via";"Tommaso Fortifiocca";"71";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"13:15:14";"11/10/2021";"14:12:18";"3424";"217632423";"6007773";"REGISTERED";"Municipio IX";"Via";"Ignazio  Silone";"100";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"14:05:04";"11/10/2021";"14:15:03";"599";"12614213";"1380741";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"13:55:45";"11/10/2021";"14:18:24";"1359";"287824418";"10768105";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"14:07:27";"11/10/2021";"14:19:46";"739";"7008488";"586170";"REGISTERED";"Municipio I";"Via";"del Colosseo";"62";"Roma";"DigitRomaWiFi";"de"
"11/10/2021";"12:29:58";"11/10/2021";"14:23:04";"6786";"6279745";"989633";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"14:10:10";"11/10/2021";"14:24:22";"852";"9177918";"1313329";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/10/2021";"14:18:37";"11/10/2021";"14:24:30";"353";"1120052";"796313";"REGISTERED";"Municipio IX";"Via";"del Turismo";"30/32";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"13:46:41";"11/10/2021";"14:24:44";"2283";"173183759";"14458804";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"14:09:16";"11/10/2021";"14:24:48";"932";"81065017";"3171185";"REGISTERED";"Municipio IV";"Via";"Tiburtina";"1163";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"14:16:57";"11/10/2021";"14:27:28";"631";"41363582";"1412259";"REGISTERED";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"14:05:28";"11/10/2021";"14:27:49";"1341";"7088921";"1701729";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"13:29:56";"11/10/2021";"14:28:42";"3526";"168692234";"13345617";"REGISTERED";"Municipio VIII";"Largo ";"Giovanni da Verrazzano";"7";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"13:22:45";"11/10/2021";"14:29:53";"4028";"98988085";"8462471";"REGISTERED";"Municipio III";"Piazza";"Sempione";"15";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"13:26:59";"11/10/2021";"14:31:44";"3885";"33977961";"7196240";"REGISTERED";"Municipio III";"Piazza";"Sempione";"15";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"14:14:11";"11/10/2021";"14:34:05";"1194";"3095702";"1210651";"REGISTERED";"Municipio XII";"Via";"Fabiola";"14";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"13:30:24";"11/10/2021";"14:35:13";"3889";"338275612";"11930890";"REGISTERED";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"13:29:34";"11/10/2021";"14:36:28";"4014";"462759855";"8282902";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"12:29:12";"11/10/2021";"14:37:44";"7712";"43876897";"39148794";"REGISTERED";"Municipio I";"Via";"dei Cerchi";"6";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"14:07:08";"11/10/2021";"14:37:47";"1839";"1330936";"368980";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"14:09:14";"11/10/2021";"14:39:53";"1839";"76609547";"3734115";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/10/2021";"11:59:58";"11/10/2021";"12:40:18";"2420";"7138077511";"205726751";"REGISTERED";"Municipio II";"Piazza";"Bologna";"";"Roma";"Stazioni ATAC";"it"
"11/10/2021";"14:09:01";"11/10/2021";"14:42:32";"2011";"231056472";"9110155";"REGISTERED";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"12:12:00";"11/10/2021";"14:46:36";"9276";"63069036";"22625078";"REGISTERED";"Municipio III";"Piazza";"Sempione";"15";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"12:18:55";"11/10/2021";"14:47:56";"8941";"673157718";"26737518";"REGISTERED";"Municipio IX";"Via";"Ignazio  Silone";"100";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"11:33:08";"11/10/2021";"14:48:30";"11722";"1085323291";"42061960";"REGISTERED";"";"";"";"";"";"DigitRomaWiFi";"en"
"11/10/2021";"14:49:29";"11/10/2021";"14:49:30";"1";"5300";"1024";"REGISTERED";"Municipio XIV";"Piazza";"Santa Maria della Pieta";"5";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"12:20:31";"11/10/2021";"14:50:48";"9017";"246999962";"13507286";"REGISTERED";"";"";"";"";"";"DigitRomaWiFi";"it"
"11/10/2021";"14:49:02";"11/10/2021";"14:53:00";"238";"354814";"66631";"REGISTERED";"Municipio I";"Piazza";"di Siena";"1";"Roma";"DigitRomaWiFi";"en"
"11/10/2021";"14:04:54";"11/10/2021";"14:53:06";"2892";"33439888";"3667358";"REGISTERED";"Municipio VII";"Via";"Niobe";"52";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"14:27:27";"11/10/2021";"14:53:37";"1570";"7778129";"8843259";"REGISTERED";"Municipio I";"Piazza";"Lovatelli";"35";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"13:45:43";"11/10/2021";"14:54:06";"4103";"477866585";"18160149";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"14:24:48";"11/10/2021";"14:54:31";"1783";"33280117";"4621808";"REGISTERED";"Municipio IX";"Viale";"della Civilta del Lavoro";"10";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"14:30:44";"11/10/2021";"14:55:31";"1487";"59729074";"4238119";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/10/2021";"14:11:37";"11/10/2021";"14:55:54";"2657";"109693731";"25735105";"REGISTERED";"Municipio I";"Piazza";"di Siena";"1";"Roma";"DigitRomaWiFi";"fr"
"11/10/2021";"14:01:37";"11/10/2021";"14:57:53";"3376";"16701985";"3751331";"REGISTERED";"";"";"";"";"";"DigitRomaWiFi";"it"
"11/10/2021";"14:10:53";"11/10/2021";"14:58:55";"2882";"26375751";"13794402";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"10:59:03";"11/10/2021";"14:59:03";"14400";"203543857";"7370894";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"3";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"14:29:02";"11/10/2021";"14:59:41";"1839";"23015542";"1692060";"SPID";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/10/2021";"10:04:18";"11/10/2021";"14:59:52";"17734";"539374155";"28659720";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"15:05:59";"11/10/2021";"15:06:01";"2";"5345";"2265";"REGISTERED";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"13:51:24";"11/10/2021";"15:09:38";"4694";"1645826";"464804";"REGISTERED";"Municipio VI";"Viale";"Duilio Cambellotti";"11";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"14:04:01";"11/10/2021";"15:10:37";"3996";"13964491";"2815909";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"14:48:41";"11/10/2021";"15:10:41";"1320";"9697712";"1457873";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"15:07:13";"11/10/2021";"15:13:10";"357";"1473133";"1425281";"REGISTERED";"Municipio X";"Piazza";"Capelvenere";"13";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"11:14:28";"11/10/2021";"15:14:28";"14400";"2005488798";"28812201";"SPID";"Municipio I";"Via";"Merulana";"123";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"14:23:57";"11/10/2021";"15:15:41";"3104";"15844486";"2356189";"REGISTERED";"Municipio VI";"Viale";"Duilio Cambellotti";"11";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"15:11:06";"11/10/2021";"15:18:28";"442";"244159431";"3389039";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"de"
"11/10/2021";"15:13:41";"11/10/2021";"15:20:59";"438";"3762172";"1041809";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"15:21:12";"11/10/2021";"15:21:14";"2";"25342";"7806";"REGISTERED";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"11:31:10";"11/10/2021";"15:21:49";"13839";"1532742325";"76123869";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"15:21:52";"11/10/2021";"15:24:21";"149";"4617224";"95334";"REGISTERED";"Municipio V";"Via";"Prenestina";"510";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"14:51:40";"11/10/2021";"15:25:01";"2001";"107866529";"1830771";"REGISTERED";"Municipio I";"Via";"dei Cerchi";"6";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"14:41:18";"11/10/2021";"15:25:06";"2628";"3987120";"1587640";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"15:20:47";"11/10/2021";"15:25:12";"265";"105388309";"2201439";"REGISTERED";"Municipio II";"Via";"Dire Daua";"11";"Roma";"DigitRomaWiFi";"de"
"11/10/2021";"14:56:47";"11/10/2021";"15:27:25";"1838";"53361039";"10855565";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/10/2021";"15:02:57";"11/10/2021";"15:27:29";"1472";"563933";"275332";"REGISTERED";"Municipio VI";"Viale";"Duilio Cambellotti";"11";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"14:11:30";"11/10/2021";"15:27:55";"4585";"38581247";"5448204";"REGISTERED";"Municipio VII";"Via";"Tommaso Fortifiocca";"71";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"15:12:34";"11/10/2021";"15:28:56";"982";"5374993";"876151";"REGISTERED";"Municipio IX";"Via";"del Turismo";"30/32";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"14:52:50";"11/10/2021";"15:30:50";"2280";"6855057";"1629674";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"14:38:34";"11/10/2021";"15:31:19";"3165";"611213875";"18127188";"REGISTERED";"Municipio IX";"Via";"Ignazio  Silone";"100";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"14:50:02";"11/10/2021";"15:34:51";"2689";"14662461";"3566033";"REGISTERED";"Municipio I";"Via";"Merulana";"123";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"15:04:13";"11/10/2021";"15:34:52";"1839";"20294240";"3493752";"SPID";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/10/2021";"15:27:20";"11/10/2021";"15:35:09";"469";"6284138";"632696";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"11:17:31";"11/10/2021";"15:35:30";"15479";"162107276";"41621646";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"15:00:17";"11/10/2021";"15:35:38";"2121";"37370837";"4587107";"REGISTERED";"Municipio I";"Largo";"Ascianghi";"4";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"15:21:31";"11/10/2021";"15:36:13";"882";"182021026";"2454874";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"13:03:27";"11/10/2021";"13:37:50";"2063";"6655874";"11883846";"REGISTERED";"Municipio VII";"Via";"Tuscolana";"1111";"Roma";"Biblioteche";"it"
"11/10/2021";"11:25:54";"11/10/2021";"13:40:31";"8077";"215556354";"17150913";"REGISTERED";"Municipio XI";"Via";"Marino Mazzacurati";"76";"Roma";"Biblioteche";"it"
"11/10/2021";"11:56:55";"11/10/2021";"15:40:37";"13422";"37496348";"5656555";"REGISTERED";"Municipio III";"Via";"Flavio Ando";"12";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"15:07:05";"11/10/2021";"15:40:59";"2034";"2293859";"1460819";"REGISTERED";"Municipio III";"Piazza";"Sempione";"15";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"15:26:59";"11/10/2021";"15:42:45";"946";"55426496";"3833600";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"15:29:18";"11/10/2021";"15:42:50";"812";"4068527";"249026";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"ru"
"11/10/2021";"15:38:56";"11/10/2021";"15:44:22";"326";"9515876";"1327020";"REGISTERED";"Municipio II";"Via";"Dire Daua";"11";"Roma";"DigitRomaWiFi";"de"
"11/10/2021";"15:37:47";"11/10/2021";"15:45:00";"433";"3176952";"764500";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"15:02:42";"11/10/2021";"15:45:16";"2554";"185443853";"9585462";"REGISTERED";"Municipio XI";"Via";"Portuense";"579";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"13:52:38";"11/10/2021";"15:46:06";"6808";"12318217";"1296561";"REGISTERED";"Municipio I";"Via";"Merulana";"123";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"15:34:40";"11/10/2021";"15:49:04";"864";"24380017";"912888";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"14:58:11";"11/10/2021";"15:50:34";"3143";"162287521";"5377376";"REGISTERED";"Municipio IX";"Viale";"della Civilta del Lavoro";"10";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"14:46:18";"11/10/2021";"15:51:39";"3921";"765036371";"38680124";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"15:21:48";"11/10/2021";"15:52:28";"1840";"14449996";"2350091";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"15:33:43";"11/10/2021";"15:52:41";"1138";"4928410";"961773";"REGISTERED";"Municipio XII";"Via";"Fabiola";"14";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"15:37:41";"11/10/2021";"15:52:52";"911";"2448219";"335640";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/10/2021";"12:35:53";"11/10/2021";"15:56:16";"12023";"137650967";"15119593";"REGISTERED";"Municipio VII";"Via";"di Scorticabove";"77";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"15:29:31";"11/10/2021";"15:57:09";"1658";"75068521";"20820724";"REGISTERED";"Municipio VII";"Via";"Tommaso Fortifiocca";"71";"Roma";"DigitRomaWiFi";"en"
"11/10/2021";"15:10:40";"11/10/2021";"16:00:47";"3007";"31540317";"3466110";"REGISTERED";"Municipio XII";"Via";"Fabiola";"14";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"14:50:14";"11/10/2021";"16:00:48";"4234";"255148149";"8803406";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"14:38:25";"11/10/2021";"16:03:09";"5084";"608867723";"35113473";"REGISTERED";"Municipio XIII";"Via";"Decio Azzolino";"7";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"15:41:11";"11/10/2021";"16:05:06";"1435";"47970804";"3478274";"REGISTERED";"Municipio VIII";"Via";"Ostiense";"106";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"15:36:20";"11/10/2021";"16:07:00";"1840";"15126773";"890690";"SPID";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/10/2021";"15:36:54";"11/10/2021";"16:14:10";"2236";"5605644";"1331836";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"15:43:33";"11/10/2021";"16:15:35";"1922";"47314255";"4742227";"SPID";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"15:56:45";"11/10/2021";"16:15:49";"1144";"8714608";"503549";"REGISTERED";"Municipio III";"Piazza";"Sempione";"15";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"15:54:09";"11/10/2021";"16:16:15";"1326";"1701474673";"17224960";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"15:57:10";"11/10/2021";"16:16:48";"1178";"499219";"118262";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"ru"
"11/10/2021";"15:37:25";"11/10/2021";"16:17:19";"2394";"219216711";"9419221";"REGISTERED";"Municipio III";"Piazza";"Sempione";"15";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"15:16:00";"11/10/2021";"16:19:24";"3804";"340674866";"230157640";"REGISTERED";"Municipio I";"Piazza";"Lovatelli";"35";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"16:13:44";"11/10/2021";"16:22:32";"528";"32366021";"3881812";"REGISTERED";"Municipio XIII";"Via";"Aurelia";"470";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"16:14:55";"11/10/2021";"16:27:39";"764";"2724207";"374236";"REGISTERED";"Municipio IX";"Via";"del Turismo";"30/32";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"15:02:06";"11/10/2021";"16:30:14";"5288";"38699553";"1941950";"REGISTERED";"Municipio II";"Via";"Dire Daua";"11";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"14:43:03";"11/10/2021";"16:30:54";"6471";"2017377";"1656726";"REGISTERED";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"16:00:01";"11/10/2021";"16:31:06";"1865";"110807217";"7993436";"REGISTERED";"Municipio I";"Largo";"Ascianghi";"4";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"16:00:54";"11/10/2021";"16:31:33";"1839";"14178424";"2459580";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"15:44:27";"11/10/2021";"16:32:34";"2887";"313127875";"9536619";"REGISTERED";"Municipio I";"Via";"Merulana";"123";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"16:09:49";"11/10/2021";"16:32:52";"1383";"10420994";"950085";"SPID";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/10/2021";"16:26:26";"11/10/2021";"16:33:06";"400";"371019237";"5941000";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"16:01:42";"11/10/2021";"16:35:42";"2040";"49718153";"4410710";"REGISTERED";"Municipio XII";"Via";"Fabiola";"14";"Roma";"DigitRomaWiFi";"it"
