"STARTDATE";"STARTTIME";"ENDDATE";"ENDTIME";"DURATION";"DOWNLOAD";"UPLOAD";"DOMAIN";"MUNICIPIO";"DUG";"DUF";"CIVICO";"LOCALITA";"SERVICEPROFILE";"DTLN"
"19/07/2021";"15:12:25";"19/07/2021";"15:25:33";"788";"36612132";"1748699";"REGISTERED";"Municipio III";"Piazza";"Sempione";"15";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"14:08:13";"19/07/2021";"15:26:32";"4699";"44836911";"5121055";"REGISTERED";"Municipio I";"Via";"4 Novembre";"94";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"15:15:32";"19/07/2021";"15:26:49";"677";"23992954";"2994860";"REGISTERED";"Municipio I";"Piazza";"Sant'Egidio";"1/B";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"11:27:40";"19/07/2021";"15:27:40";"14400";"473408904";"31240672";"REGISTERED";"Municipio IX";"Via";"del Turismo";"30/32";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"14:59:27";"19/07/2021";"15:28:36";"1749";"1026967";"250626";"REGISTERED";"Municipio XIII";"Via";"Aurelia";"470";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"15:12:29";"19/07/2021";"15:30:25";"1076";"36938392";"208765612";"REGISTERED";"";"";"";"";"";"DigitRomaWiFi";"ru"
"19/07/2021";"14:57:00";"19/07/2021";"15:35:58";"2338";"18604134";"5854650";"SPID";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"14:55:22";"19/07/2021";"15:38:52";"2610";"10878478";"4436986";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"11:51:37";"19/07/2021";"15:39:06";"13649";"23144918";"4059686";"REGISTERED";"Municipio VI";"Viale";"Duilio Cambellotti";"11";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"14:59:02";"19/07/2021";"15:40:29";"2487";"102876257";"8815306";"REGISTERED";"Municipio XI";"Via";"Marino Mazzacurati";"73/75";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"15:11:53";"19/07/2021";"15:42:32";"1839";"23445570";"3911090";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/07/2021";"11:43:37";"19/07/2021";"15:43:37";"14400";"113471818";"6576191";"REGISTERED";"Municipio XIII";"Via";"Aurelia";"470";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"15:34:39";"19/07/2021";"15:44:46";"607";"41106143";"1754510";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"15:40:44";"19/07/2021";"15:45:08";"264";"284551";"60910";"REGISTERED";"Municipio IX";"Via";"del Turismo";"30/32";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"15:03:18";"19/07/2021";"15:49:46";"2788";"83156039";"7617203";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"15:21:00";"19/07/2021";"15:51:38";"1838";"16600957";"1486988";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/07/2021";"15:33:04";"19/07/2021";"15:51:40";"1116";"289407299";"8168814";"REGISTERED";"Municipio I";"Via";"dei Cerchi";"6";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"15:23:28";"19/07/2021";"15:53:06";"1778";"33854449";"5262469";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/07/2021";"15:43:49";"19/07/2021";"15:53:14";"565";"2967480";"548459";"REGISTERED";"Municipio IX";"Viale";"dell'Oceano Pacifico";"83";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"15:31:33";"19/07/2021";"15:53:48";"1335";"52122656";"14069319";"REGISTERED";"Municipio I";"Via";"Gabriele Camozzi";"8";"Roma";"DigitRomaWiFi";"ru"
"19/07/2021";"08:04:12";"19/07/2021";"15:54:58";"28246";"871951445";"25721857";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"15:41:20";"19/07/2021";"15:55:44";"864";"16530932";"2026103";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"14:07:35";"19/07/2021";"15:58:24";"6649";"162114398";"2678708";"REGISTERED";"Municipio VIII";"Largo ";"Giovanni da Verrazzano";"7";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"15:32:34";"19/07/2021";"15:59:15";"1601";"36498529";"2654034";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"15:56:22";"19/07/2021";"16:01:40";"318";"12027234";"1010750";"REGISTERED";"Municipio XI";"Via";"Portuense";"579";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"14:57:10";"19/07/2021";"16:01:49";"3879";"10814484";"830990";"REGISTERED";"Municipio VIII";"Largo ";"Giovanni da Verrazzano";"7";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"15:52:09";"19/07/2021";"16:02:54";"645";"1523343";"231420";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/07/2021";"15:36:56";"19/07/2021";"16:07:35";"1839";"8344282";"1195495";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/07/2021";"14:53:19";"19/07/2021";"16:07:59";"4480";"31847021";"3432461";"REGISTERED";"";"";"";"";"";"DigitRomaWiFi";"en"
"19/07/2021";"12:08:50";"19/07/2021";"16:08:50";"14400";"135299131";"76924942";"REGISTERED";"Municipio XV";"Via";"Cassia";"472";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"16:08:32";"19/07/2021";"16:11:02";"150";"625582";"110582";"REGISTERED";"Municipio XI";"Via";"Marino Mazzacurati";"73/75";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"13:28:02";"19/07/2021";"16:11:41";"9819";"182731867";"25059848";"REGISTERED";"Municipio VIII";"Largo ";"Giovanni da Verrazzano";"7";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"15:50:40";"19/07/2021";"16:12:12";"1292";"2838024";"1375927";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"15:41:10";"19/07/2021";"16:16:00";"2090";"167566880";"2339608";"REGISTERED";"Municipio VI";"Viale";"Duilio Cambellotti";"11";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"13:19:35";"19/07/2021";"16:20:09";"10834";"225140775";"35591689";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"13:14:20";"19/07/2021";"16:21:13";"11213";"602840417";"270418190";"REGISTERED";"Municipio IX";"Via";"Ignazio  Silone";"100";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"16:10:12";"19/07/2021";"16:25:47";"935";"41024731";"2599110";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"15:58:33";"19/07/2021";"16:29:12";"1839";"47566037";"6320231";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/07/2021";"15:22:27";"19/07/2021";"16:30:40";"4093";"192737999";"7477665";"REGISTERED";"Municipio I";"Piazza";"Sant'Egidio";"1/B";"Roma";"DigitRomaWiFi";"en"
"19/07/2021";"15:04:08";"19/07/2021";"16:37:12";"5584";"1270190990";"262465727";"REGISTERED";"Municipio IX";"Viale";"della Civilta del Lavoro";"10";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"16:35:17";"19/07/2021";"16:38:30";"193";"51895788";"1514546";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"16:08:43";"19/07/2021";"16:39:22";"1839";"47979491";"2027094";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/07/2021";"13:58:53";"19/07/2021";"16:42:06";"9793";"56813439";"3889721";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"12:12:48";"19/07/2021";"16:42:18";"16170";"161479587";"1575741042";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"16:12:03";"19/07/2021";"16:42:42";"1839";"42468428";"4548143";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/07/2021";"16:12:49";"19/07/2021";"16:42:57";"1808";"76429501";"5840591";"REGISTERED";"Municipio I";"Piazza";"di Ponte Umberto I";"1";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"16:20:06";"19/07/2021";"16:43:31";"1405";"13070474";"1313644";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"nl"
"19/07/2021";"16:38:54";"19/07/2021";"16:47:11";"497";"4989030";"1091560";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"16:41:05";"19/07/2021";"16:48:04";"419";"1264603";"262406";"REGISTERED";"Municipio IX";"Viale";"dell'Oceano Pacifico";"83";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"16:24:07";"19/07/2021";"16:52:01";"1674";"147676663";"5170428";"REGISTERED";"Municipio IX";"Viale";"della Civilta del Lavoro";"10";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"16:48:01";"19/07/2021";"16:55:19";"438";"1361043";"300564";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"16:16:04";"19/07/2021";"16:56:15";"2411";"2809485";"990239";"REGISTERED";"";"";"";"";"";"DigitRomaWiFi";"en"
"19/07/2021";"16:48:56";"19/07/2021";"16:57:57";"541";"37008629";"1964274";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"en"
"19/07/2021";"16:10:45";"19/07/2021";"16:58:54";"2889";"193502728";"7702966";"REGISTERED";"Municipio III";"Piazza";"Sempione";"15";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"16:48:09";"19/07/2021";"16:58:55";"646";"101468076";"2092521";"REGISTERED";"Municipio XI";"Via";"Marino Mazzacurati";"73/75";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"16:30:24";"19/07/2021";"17:01:03";"1839";"558654821";"15450712";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"16:30:51";"19/07/2021";"17:01:31";"1840";"80852194";"4657327";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/07/2021";"16:59:02";"19/07/2021";"17:01:36";"154";"801623";"108340";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"16:54:51";"19/07/2021";"17:02:36";"465";"9992362";"378905";"REGISTERED";"Municipio IX";"Via";"del Turismo";"30/32";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"13:03:26";"19/07/2021";"17:03:26";"14400";"121219826";"5777148";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"16:51:14";"19/07/2021";"17:04:31";"797";"3311916";"1045092";"REGISTERED";"Municipio VIII";"Largo ";"Giovanni da Verrazzano";"7";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"15:02:59";"19/07/2021";"17:04:50";"7311";"33381238";"10616462";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"14:50:25";"19/07/2021";"17:04:53";"8068";"231298955";"7836668";"REGISTERED";"Municipio I";"Via";"Merulana";"123";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"17:05:10";"19/07/2021";"17:06:40";"90";"1714085";"84657";"REGISTERED";"Municipio V";"Via";"Torre Annunziata";"1";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"16:47:54";"19/07/2021";"17:10:24";"1350";"13313198";"1064397";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"nl"
"19/07/2021";"17:03:37";"19/07/2021";"17:11:27";"470";"16944131";"1800714";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/07/2021";"16:42:23";"19/07/2021";"17:13:03";"1840";"17151893";"2022000";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/07/2021";"17:01:53";"19/07/2021";"17:13:12";"679";"52388782";"1274862";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"17:05:02";"19/07/2021";"17:13:21";"499";"9880504";"334766";"REGISTERED";"Municipio IX";"Via";"del Turismo";"30/32";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"16:59:07";"19/07/2021";"17:16:27";"1040";"13881997";"3677084";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"17:17:45";"19/07/2021";"17:21:29";"224";"416274";"77433";"REGISTERED";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"17:22:59";"19/07/2021";"17:23:10";"11";"459889";"55047";"REGISTERED";"Municipio III";"Via";"Flavio Ando";"12";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"16:01:29";"19/07/2021";"17:23:42";"4933";"29133229";"6123261";"REGISTERED";"Municipio VII";"Via";"Tommaso Fortifiocca";"71";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"17:08:02";"19/07/2021";"17:29:22";"1280";"278355946";"4826034";"REGISTERED";"Municipio III";"Piazza";"Sempione";"15";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"16:34:18";"19/07/2021";"17:31:27";"3429";"10135009";"2893459";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"17:27:57";"19/07/2021";"17:32:53";"296";"6402995";"974047";"REGISTERED";"Municipio IX";"Via";"del Turismo";"30/32";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"17:08:26";"19/07/2021";"17:33:02";"1476";"107342155";"12145890";"SPID";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"17:26:50";"19/07/2021";"17:33:05";"375";"6416562";"721336";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/07/2021";"17:17:59";"19/07/2021";"17:33:35";"936";"48444173";"1235397";"REGISTERED";"Municipio IX";"Via";"del Turismo";"30/32";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"17:25:08";"19/07/2021";"17:33:35";"507";"1412509";"224327";"REGISTERED";"";"";"";"";"";"DigitRomaWiFi";"en"
"19/07/2021";"17:16:57";"19/07/2021";"17:37:27";"1230";"52595421";"4718861";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"17:28:17";"19/07/2021";"17:37:41";"564";"17595861";"1119009";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"16:10:18";"19/07/2021";"17:38:16";"5278";"67407137";"1362051";"REGISTERED";"Municipio I";"Piazza";"di Campitelli";"7";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"17:22:30";"19/07/2021";"17:39:52";"1042";"45223876";"1145542";"REGISTERED";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"17:14:57";"19/07/2021";"17:40:05";"1508";"140736367";"3973312";"REGISTERED";"Municipio III";"Via";"Flavio Ando";"12";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"17:25:22";"19/07/2021";"17:40:58";"936";"87025995";"6741264";"REGISTERED";"Municipio III";"Via";"Flavio Ando";"12";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"17:21:01";"19/07/2021";"17:42:49";"1308";"586923472";"78758220";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"15:15:09";"19/07/2021";"17:48:17";"9188";"115192929";"4374907";"REGISTERED";"Municipio XV";"Via";"Flaminia";"872";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"17:44:10";"19/07/2021";"17:48:35";"265";"600081";"493718";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"17:42:25";"19/07/2021";"17:52:40";"615";"50664606";"1798728";"REGISTERED";"Municipio III";"Via";"Flavio Ando";"12";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"12:24:41";"19/07/2021";"17:53:27";"19726";"396459691";"48499086";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"14:06:24";"19/07/2021";"17:58:35";"13931";"528000436";"37948919";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"17:06:51";"19/07/2021";"18:00:48";"3237";"144272375";"5594935";"REGISTERED";"Municipio V";"Via";"Torre Annunziata";"1";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"17:33:43";"19/07/2021";"18:03:00";"1757";"1508096";"510193";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"17:29:47";"19/07/2021";"18:06:36";"2209";"6223480";"17061116";"REGISTERED";"Municipio XI";"Via";"Marino Mazzacurati";"73/75";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"17:18:30";"19/07/2021";"18:10:04";"3094";"302432047";"309899135";"REGISTERED";"Municipio IX";"Viale";"della Civilta del Lavoro";"10";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"12:45:26";"19/07/2021";"18:10:06";"19480";"249486157";"9852202";"REGISTERED";"Municipio II";"Via";"Ulisse Aldrovandi";"18";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"17:39:31";"19/07/2021";"18:10:10";"1839";"30349910";"3872492";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/07/2021";"17:53:55";"19/07/2021";"18:11:14";"1039";"5001788";"233474";"REGISTERED";"Municipio I";"Via";"Merulana";"123";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"15:25:37";"19/07/2021";"18:13:45";"10088";"143316098";"20769373";"REGISTERED";"Municipio I";"Via";"dei Cerchi";"6";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"17:47:59";"19/07/2021";"18:15:23";"1644";"13999921";"2515095";"REGISTERED";"Municipio VI";"Via";"della Tenuta di Torrenova";"130";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"18:08:38";"19/07/2021";"18:16:13";"455";"13200847";"2072759";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"17:52:21";"19/07/2021";"18:17:24";"1503";"11573729";"4049545";"REGISTERED";"Municipio IX";"Via";"Ignazio  Silone";"100";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"18:05:32";"19/07/2021";"18:27:52";"1340";"10967900";"1195340";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/07/2021";"17:49:05";"19/07/2021";"18:30:51";"2506";"23666657";"3164907";"REGISTERED";"";"";"";"";"";"DigitRomaWiFi";"en"
"19/07/2021";"18:06:06";"19/07/2021";"18:36:44";"1838";"18392980";"2516677";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"18:19:00";"19/07/2021";"18:37:32";"1112";"24979381";"1240762";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"17:13:21";"19/07/2021";"18:40:41";"5240";"24236130";"10614060";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"15:29:23";"19/07/2021";"18:41:54";"11551";"37378781";"1059106956";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"16:24:03";"19/07/2021";"18:42:28";"8305";"303789222";"131046646";"REGISTERED";"Municipio IX";"Viale";"della Civilta del Lavoro";"10";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"18:07:03";"19/07/2021";"18:47:20";"2417";"188782590";"29985549";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"3";"Roma";"DigitRomaWiFi";"en"
"19/07/2021";"16:27:06";"19/07/2021";"18:54:04";"8818";"136932490";"11277545";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"15:29:21";"19/07/2021";"18:57:19";"12478";"891484174";"62028666";"REGISTERED";"Municipio IX";"Via";"del Turismo";"30/32";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"18:30:06";"19/07/2021";"19:00:46";"1840";"27304989";"5461234";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/07/2021";"16:18:42";"19/07/2021";"19:01:05";"9743";"138425523";"6340087";"REGISTERED";"Municipio XV";"Via";"Cassia";"472";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"18:23:56";"19/07/2021";"19:03:25";"2369";"13574522";"4385395";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"en"
"19/07/2021";"17:14:19";"19/07/2021";"19:09:24";"6905";"102282725";"13823855";"REGISTERED";"Municipio VII";"Piazza";"di Cinecitta";"11";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"18:22:10";"19/07/2021";"19:14:27";"3137";"216231241";"5862345";"REGISTERED";"Municipio X";"Via";"Claudio";"1";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"18:38:44";"19/07/2021";"19:18:05";"2361";"34500406";"9566512";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"18:48:13";"19/07/2021";"19:18:52";"1839";"9536248";"2969801";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/07/2021";"16:25:31";"19/07/2021";"19:24:49";"10758";"204301942";"18010925";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"19:02:37";"19/07/2021";"19:33:15";"1838";"17901389";"4066279";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/07/2021";"19:26:10";"19/07/2021";"19:37:39";"689";"40306892";"95785742";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"ru"
"19/07/2021";"19:09:47";"19/07/2021";"19:39:39";"1792";"6456203";"4972726";"REGISTERED";"Municipio IX";"Via";"Ignazio  Silone";"100";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"19:26:13";"19/07/2021";"19:47:59";"1306";"57194363";"1641113";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"19:33:26";"19/07/2021";"20:02:02";"1716";"113413284";"1830515";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"19:09:48";"19/07/2021";"20:21:32";"4304";"91933808";"2477613";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"19:53:29";"19/07/2021";"20:24:09";"1840";"34084214";"2423228";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"14:36:03";"19/07/2021";"18:25:43";"13780";"612056727";"214466701";"REGISTERED";"Municipio V";"Via";"del Pigneto";"22";"Roma";"Biblioteche";"it"
"19/07/2021";"19:31:51";"19/07/2021";"20:28:16";"3385";"10613422697";"614249184";"REGISTERED";"Municipio I";"Piazza";"di Campitelli";"7";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"19:29:58";"19/07/2021";"20:33:21";"3803";"277369894";"8128794";"REGISTERED";"Municipio III";"Via";"Flavio Ando";"12";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"20:25:51";"19/07/2021";"20:56:30";"1839";"3755773";"809351";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"20:39:38";"19/07/2021";"21:08:19";"1721";"11570512";"5495381";"REGISTERED";"Municipio XII";"Via";"di Donna Olimpia";"43";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"20:40:52";"19/07/2021";"21:11:31";"1839";"54861068";"7897325";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/07/2021";"22:08:03";"19/07/2021";"22:08:05";"2";"25582";"6541";"SPID";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"22:09:29";"19/07/2021";"22:09:30";"1";"5450";"1210";"SPID";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"21:19:40";"19/07/2021";"22:29:21";"4181";"170818815";"11738144";"REGISTERED";"Municipio X";"Via";"Claudio";"1";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"22:06:09";"19/07/2021";"23:02:06";"3357";"398282351";"8978499";"REGISTERED";"Municipio XI";"Via";"Camillo Montalcini";"1";"Roma";"DigitRomaWiFi";"en"
"19/07/2021";"22:59:46";"19/07/2021";"23:05:18";"332";"15992577";"690808";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"23:05:54";"19/07/2021";"23:11:06";"312";"54626381";"124555151";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
