"STARTDATE";"STARTTIME";"ENDDATE";"ENDTIME";"DURATION";"DOWNLOAD";"UPLOAD";"DOMAIN";"MUNICIPIO";"DUG";"DUF";"CIVICO";"LOCALITA";"SERVICEPROFILE";"DTLN"
"11/02/2021";"13:35:19";"11/02/2021";"14:18:47";"2608";"44160494";"2822155";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"12:46:48";"11/02/2021";"14:19:11";"5543";"62103465";"7046454";"REGISTERED";"Municipio IV";"Via";"Federigo Verdinois";"54";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"13:41:00";"11/02/2021";"14:19:59";"2339";"86187150";"2320043";"REGISTERED";"Municipio XI";"Via";"Camillo Montalcini";"1";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"14:13:16";"11/02/2021";"14:20:23";"427";"13369687";"639450";"REGISTERED";"Municipio VI";"Viale";"Duilio Cambellotti";"11";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"13:50:35";"11/02/2021";"14:21:15";"1840";"115804060";"4709599";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"14:23:50";"11/02/2021";"14:23:50";"0";"25860";"13519";"REGISTERED";"Municipio XI";"Via";"Camillo Montalcini";"1";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"13:53:04";"11/02/2021";"14:24:53";"1909";"388601997";"138020890";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"10:25:46";"11/02/2021";"14:25:46";"14400";"282050303";"28024760";"SPID";"Municipio XIII";"Via";"Aurelia";"470";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"13:06:56";"11/02/2021";"14:26:04";"4748";"33891070";"3532311";"SPID";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"14:22:21";"11/02/2021";"14:27:41";"320";"6121090";"317767";"REGISTERED";"Municipio XIII";"Via";"Aurelia";"470";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"13:55:27";"11/02/2021";"14:30:03";"2076";"616682924";"33777063";"REGISTERED";"Municipio IX";"Viale";"della Civilta del Lavoro";"10";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"13:08:44";"11/02/2021";"14:30:28";"4904";"184942096";"13667806";"REGISTERED";"Municipio IV";"Piazza";"Federico Sacco";"11";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"14:00:14";"11/02/2021";"14:30:54";"1840";"5672357";"830205";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/02/2021";"10:31:52";"11/02/2021";"14:31:52";"14400";"202254278";"6669558";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"14:04:08";"11/02/2021";"14:34:48";"1840";"50305454";"3518006";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/02/2021";"14:27:34";"11/02/2021";"14:35:42";"488";"1198657";"101072";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"08:33:57";"11/02/2021";"14:36:49";"21772";"12179291";"2731277";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"14:32:44";"11/02/2021";"14:37:17";"273";"22201067";"432236";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"13:33:40";"11/02/2021";"14:38:25";"3885";"86171328";"12917792";"REGISTERED";"Municipio XII";"Via";"Fabiola";"14";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"14:24:45";"11/02/2021";"14:39:18";"873";"12927308";"774545";"REGISTERED";"Municipio XV";"Via";"Cassia";"472";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"14:13:40";"11/02/2021";"14:39:57";"1577";"236118224";"6926381";"REGISTERED";"Municipio VI";"Viale";"Duilio Cambellotti";"11";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"10:40:47";"11/02/2021";"14:40:47";"14400";"48285100";"5147138";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"3";"Roma";"DigitRomaWiFi";"es"
"11/02/2021";"14:41:07";"11/02/2021";"14:41:08";"1";"29601";"10343";"REGISTERED";"Municipio VI";"Viale";"Duilio Cambellotti";"11";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"14:40:46";"11/02/2021";"14:43:20";"154";"475524";"82572";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"14:18:58";"11/02/2021";"14:43:34";"1476";"30910809";"3619055";"REGISTERED";"Municipio IX";"Via";"del Turismo";"30/32";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"13:19:22";"11/02/2021";"14:44:35";"5113";"24874116";"2573026";"REGISTERED";"Municipio I";"Piazza";"di Ponte Umberto I";"1";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"11:09:28";"11/02/2021";"14:45:00";"12932";"16037856";"27166460";"REGISTERED";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"14:45:19";"11/02/2021";"14:45:57";"38";"13251046";"306913";"REGISTERED";"Municipio IX";"Viale";"della Civilta del Lavoro";"10";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"14:19:11";"11/02/2021";"14:46:34";"1643";"11297639";"723618";"REGISTERED";"Municipio XI";"Via";"Marino Mazzacurati";"73/75";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"13:59:52";"11/02/2021";"14:49:07";"2955";"2972221";"804514";"REGISTERED";"Municipio XII";"Via";"di Donna Olimpia";"43";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"14:35:02";"11/02/2021";"14:49:40";"878";"1397444";"284848";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"14:47:19";"11/02/2021";"14:51:34";"255";"7239015";"2331925";"REGISTERED";"Municipio IX";"Viale";"della Civilta del Lavoro";"10";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"14:48:48";"11/02/2021";"14:53:59";"311";"2425276";"290884";"REGISTERED";"Municipio VI";"Viale";"Duilio Cambellotti";"11";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"12:07:29";"11/02/2021";"14:55:22";"10073";"127881926";"4212846";"REGISTERED";"Municipio VIII";"Largo ";"Giovanni da Verrazzano";"7";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"13:48:06";"11/02/2021";"14:55:26";"4040";"43554129";"4763597";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"14:26:00";"11/02/2021";"14:56:39";"1839";"81233515";"3169549725";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"ru"
"11/02/2021";"14:17:58";"11/02/2021";"14:56:58";"2340";"12625556";"1327250";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"11:39:14";"11/02/2021";"14:57:44";"11910";"121351302";"6899999";"REGISTERED";"Municipio I";"Via";"dei Cerchi";"6";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"13:15:42";"11/02/2021";"14:58:00";"6138";"540464755";"13486243";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"3";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"14:36:49";"11/02/2021";"14:58:35";"1306";"1374469";"268359";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/02/2021";"14:23:10";"11/02/2021";"14:59:06";"2156";"1334525";"569404";"REGISTERED";"Municipio I";"Via";"dei Cerchi";"6";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"14:47:03";"11/02/2021";"14:59:42";"759";"28224810";"4763759";"SPID";"Municipio I";"Piazza";"Di Porta Metronia";"2";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"11:01:34";"11/02/2021";"15:01:34";"14400";"39583318";"4405225";"REGISTERED";"Municipio XV";"Via";"Cassia";"472";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"14:23:55";"11/02/2021";"15:01:40";"2265";"32690524";"16634665";"REGISTERED";"Municipio XI";"Via";"Camillo Montalcini";"1";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"14:31:03";"11/02/2021";"15:01:43";"1840";"9925887";"4971132";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/02/2021";"14:33:12";"11/02/2021";"15:03:52";"1840";"74541774";"2762853";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"12:05:23";"11/02/2021";"15:03:54";"10711";"24334980";"1938450";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"3";"Roma";"DigitRomaWiFi";"es"
"11/02/2021";"14:41:48";"11/02/2021";"15:04:39";"1371";"15358420";"2244510";"REGISTERED";"Municipio I";"Piazza";"di Ponte Umberto I";"1";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"14:50:53";"11/02/2021";"15:05:19";"866";"754794";"385264";"REGISTERED";"Municipio VI";"Viale";"Duilio Cambellotti";"11";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"15:06:04";"11/02/2021";"15:08:06";"122";"444308";"44555";"REGISTERED";"Municipio XII";"Via";"Fabiola";"14";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"14:27:49";"11/02/2021";"15:08:35";"2446";"33516037";"5210698";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"15:07:10";"11/02/2021";"15:10:08";"178";"1042320";"187012";"REGISTERED";"Municipio I";"Via";"4 Novembre";"94";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"14:41:13";"11/02/2021";"15:10:17";"1744";"8956003";"1107732";"REGISTERED";"Municipio VI";"Viale";"Duilio Cambellotti";"11";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"15:08:10";"11/02/2021";"15:11:03";"173";"543144";"132297";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"12:23:15";"11/02/2021";"15:14:13";"10258";"470289461";"131526971";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"15:04:40";"11/02/2021";"15:18:42";"842";"34592606";"1429724";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"ru"
"11/02/2021";"14:13:08";"11/02/2021";"15:19:18";"3970";"207735652";"9420085";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"14:55:29";"11/02/2021";"15:20:02";"1473";"158038605";"62967560";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"en"
"11/02/2021";"12:27:03";"11/02/2021";"15:21:42";"10479";"160843074";"13336644";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"15:19:46";"11/02/2021";"15:22:37";"171";"1257973";"184762";"REGISTERED";"Municipio XIII";"Via";"Aurelia";"470";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"14:53:26";"11/02/2021";"15:23:29";"1803";"532002";"214648";"REGISTERED";"Municipio II";"Via";"Nomentana";"70";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"15:17:32";"11/02/2021";"15:24:42";"430";"1283912";"2371608";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"14:46:45";"11/02/2021";"15:25:13";"2308";"167651709";"4207455";"REGISTERED";"Municipio I";"Piazza";"di Ponte Umberto I";"1";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"12:21:33";"11/02/2021";"15:25:26";"11033";"6999243310";"94864357";"REGISTERED";"Municipio IX";"Via";"Ignazio  Silone";"100";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"12:22:51";"11/02/2021";"15:27:27";"11076";"1620346";"567428";"REGISTERED";"Municipio XI";"Via";"Portuense";"579";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"14:43:12";"11/02/2021";"15:28:39";"2727";"971847";"274401";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"15:08:38";"11/02/2021";"15:33:52";"1514";"4203492";"667067";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"15:19:24";"11/02/2021";"15:36:49";"1045";"41624309";"1549352";"REGISTERED";"Municipio XIV";"Via";"Appiano";"15";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"14:41:03";"11/02/2021";"15:37:55";"3412";"50041770";"2581613";"REGISTERED";"Municipio VII";"Via";"Tommaso Fortifiocca";"71";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"15:27:43";"11/02/2021";"15:37:59";"616";"2408842";"172093";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"13:16:32";"11/02/2021";"15:39:05";"8553";"363044473";"12344398";"REGISTERED";"Municipio I";"Via";"dei Cerchi";"6";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"13:40:27";"11/02/2021";"15:40:06";"7179";"41198328";"1623775";"SPID";"Municipio VIII";"Via";"Benedetto Croce";"50";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"15:25:26";"11/02/2021";"15:40:46";"920";"4343363";"672324";"REGISTERED";"Municipio VI";"Viale";"Duilio Cambellotti";"11";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"15:11:15";"11/02/2021";"15:41:55";"1840";"21739659";"5689019";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"15:41:37";"11/02/2021";"15:47:41";"364";"838618";"207235";"REGISTERED";"Municipio I";"Via";"dei Cerchi";"6";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"15:01:11";"11/02/2021";"15:50:09";"2938";"213577951";"20535455";"SPID";"Municipio I";"Piazza";"Di Porta Metronia";"2";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"15:35:57";"11/02/2021";"15:50:43";"886";"21898456";"1410194";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"15:24:38";"11/02/2021";"15:51:14";"1596";"107347797";"3914125";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"15:34:27";"11/02/2021";"15:52:34";"1087";"40177296";"4753103";"REGISTERED";"Municipio XII";"Via";"Paola Falconieri";"38";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"15:34:31";"11/02/2021";"15:55:12";"1241";"122243890";"2321083";"REGISTERED";"Municipio I";"Piazza";"di Ponte Umberto I";"1";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"15:29:32";"11/02/2021";"15:56:34";"1622";"122959732";"5715945";"SPID";"Municipio VII";"Piazza";"di Cinecitta";"11";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"15:13:50";"11/02/2021";"15:57:56";"2646";"350743458";"15648123";"REGISTERED";"Municipio I";"Piazza";"Sant'Egidio";"1/B";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"15:55:39";"11/02/2021";"15:58:22";"163";"841082";"96276";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"15:39:51";"11/02/2021";"16:03:01";"1390";"49702148";"1850790";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"15:08:59";"11/02/2021";"16:03:17";"3258";"14492041";"1643136";"REGISTERED";"Municipio VII";"Piazza";"di Cinecitta";"11";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"15:24:10";"11/02/2021";"16:04:21";"2411";"226379203";"9918950";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"15:34:23";"11/02/2021";"16:05:01";"1838";"83450178";"50773119";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"ru"
"11/02/2021";"15:36:09";"11/02/2021";"16:06:46";"1837";"2243862";"711522";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"16:00:16";"11/02/2021";"16:07:42";"446";"14449137";"20601177";"REGISTERED";"Municipio IX";"Viale";"della Civilta del Lavoro";"10";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"12:12:58";"11/02/2021";"16:12:58";"14400";"86987174";"17473305";"REGISTERED";"Municipio VII";"Via";"di Scorticabove";"77";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"15:57:24";"11/02/2021";"16:20:16";"1372";"7639765";"1233824";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"15:38:20";"11/02/2021";"16:20:20";"2520";"79259810";"5499261";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"15:49:52";"11/02/2021";"16:20:31";"1839";"88782258";"72873193";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/02/2021";"12:38:43";"11/02/2021";"16:22:32";"13429";"1635125475";"51718785";"REGISTERED";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"13:13:10";"11/02/2021";"16:24:30";"11480";"671578799";"11464483";"REGISTERED";"Municipio VI";"Viale";"Duilio Cambellotti";"11";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"16:20:12";"11/02/2021";"16:24:32";"260";"3102086";"727580";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"16:15:17";"11/02/2021";"16:27:55";"758";"645481199";"9147235";"REGISTERED";"Municipio IX";"Via";"Ignazio  Silone";"100";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"16:23:47";"11/02/2021";"16:28:03";"256";"16523198";"961065";"REGISTERED";"Municipio III";"Via";"Flavio Ando";"12";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"12:28:31";"11/02/2021";"16:28:31";"14400";"253155700";"17202387";"SPID";"Municipio X";"Viale";"del Lido";"6";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"16:29:42";"11/02/2021";"16:29:45";"3";"405328";"50450";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"16:11:07";"11/02/2021";"16:30:29";"1162";"7957105";"1252164";"REGISTERED";"Municipio  XII";"Largo";"Alessandrina Ravizza";"2";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"15:59:53";"11/02/2021";"16:32:06";"1933";"1953432";"941019";"SPID";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"16:25:36";"11/02/2021";"16:33:24";"468";"9368636";"1976458";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"16:03:18";"11/02/2021";"16:33:56";"1838";"133699583";"8154968";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"16:03:59";"11/02/2021";"16:34:37";"1838";"22916229";"1864977";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"16:29:59";"11/02/2021";"16:35:22";"323";"7814848";"762247";"REGISTERED";"Municipio IX";"Via";"Ignazio  Silone";"100";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"15:46:22";"11/02/2021";"16:38:09";"3107";"185366366";"333542995";"SPID";"Municipio XV";"Via";"della Stazione di Prima Porta";"16";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"16:32:56";"11/02/2021";"16:38:16";"320";"25717918";"1163317";"REGISTERED";"Municipio IX";"Viale";"della Civilta del Lavoro";"10";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"16:21:55";"11/02/2021";"16:38:19";"984";"79520048";"2571995";"REGISTERED";"Municipio XIV";"Via";"Appiano";"15";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"16:30:08";"11/02/2021";"16:38:59";"531";"39824464";"3519894";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"16:08:41";"11/02/2021";"16:39:20";"1839";"32543462";"1955288";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"ru"
"11/02/2021";"16:14:21";"11/02/2021";"16:39:25";"1504";"26907126";"3242930";"REGISTERED";"Municipio I";"Via";"Gabriele Camozzi";"4";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"16:11:53";"11/02/2021";"16:39:41";"1668";"813691311";"29647740";"REGISTERED";"Municipio IX";"Via";"del Turismo";"30/32";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"16:09:52";"11/02/2021";"16:42:13";"1941";"34479141";"8380562";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"16:40:23";"11/02/2021";"16:42:52";"149";"16740186";"517297";"REGISTERED";"Municipio IX";"Viale";"della Civilta del Lavoro";"10";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"16:42:58";"11/02/2021";"16:46:48";"230";"7346571";"1221255";"REGISTERED";"Municipio  XII";"Largo";"Alessandrina Ravizza";"2";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"12:48:06";"11/02/2021";"16:48:06";"14400";"160294382";"27631252";"REGISTERED";"Municipio IX";"Via";"del Turismo";"30/32";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"16:13:05";"11/02/2021";"16:48:39";"2134";"59856675";"5237932";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"16:32:41";"11/02/2021";"16:48:58";"977";"8654277";"1485996";"REGISTERED";"Municipio XI";"Via";"Portuense";"579";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"16:19:14";"11/02/2021";"16:49:52";"1838";"35450038";"1405499";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"16:28:02";"11/02/2021";"16:51:48";"1426";"71513986";"3031213";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"12:53:30";"11/02/2021";"16:53:30";"14400";"134997673";"8615925";"REGISTERED";"Municipio VIII";"Largo ";"Giovanni da Verrazzano";"7";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"15:57:26";"11/02/2021";"16:54:13";"3407";"204531040";"9269981";"REGISTERED";"Municipio I";"Piazza";"di Ponte Umberto I";"1";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"16:23:56";"11/02/2021";"16:54:34";"1838";"15241403";"2843961";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/02/2021";"16:24:45";"11/02/2021";"16:55:23";"1838";"138234";"107465";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/02/2021";"14:00:21";"11/02/2021";"16:56:52";"10591";"3022119023";"54149160";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"14:18:54";"11/02/2021";"16:59:19";"9625";"563594469";"10167526";"SPID";"Municipio XI";"Via";"Portuense";"579";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"16:37:39";"11/02/2021";"17:00:43";"1384";"50212136";"1880172";"REGISTERED";"Municipio VI";"Viale";"Duilio Cambellotti";"11";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"16:07:36";"11/02/2021";"17:02:02";"3266";"83966435";"6964074";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"16:34:06";"11/02/2021";"17:04:45";"1839";"145535573";"4464611";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"13:04:58";"11/02/2021";"17:04:58";"14400";"3831699483";"91028647";"REGISTERED";"Municipio XIV";"Piazza";"Santa Maria della Pieta";"5";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"13:19:53";"11/02/2021";"17:05:07";"13514";"159929240";"16716596";"REGISTERED";"Municipio XI";"Via";"Portuense";"579";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"16:35:00";"11/02/2021";"17:05:40";"1840";"19885929";"969086";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"16:52:54";"11/02/2021";"17:05:50";"776";"1098027";"187731";"REGISTERED";"Municipio XIV";"Via";"Appiano";"15";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"17:06:07";"11/02/2021";"17:06:08";"1";"9528";"5772";"REGISTERED";"Municipio XIV";"Piazza";"Santa Maria della Pieta";"5";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"16:09:21";"11/02/2021";"17:07:12";"3471";"9106293";"851885";"SPID";"Municipio VIII";"Via";"Benedetto Croce";"50";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"16:40:18";"11/02/2021";"17:07:28";"1630";"12329263";"4831746";"REGISTERED";"Municipio I";"Via";"dei Cerchi";"6";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"17:01:10";"11/02/2021";"17:10:52";"582";"21238094";"1622780";"REGISTERED";"Municipio VIII";"Largo ";"Giovanni da Verrazzano";"7";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"16:13:16";"11/02/2021";"17:11:10";"3474";"845656899";"19366093";"REGISTERED";"Municipio III";"Piazza";"Sempione";"15";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"17:09:43";"11/02/2021";"17:12:28";"165";"1178583";"319233";"REGISTERED";"Municipio I";"Via";"dei Cerchi";"6";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"17:12:29";"11/02/2021";"17:12:30";"1";"15825";"10454";"REGISTERED";"Municipio VI";"Viale";"Duilio Cambellotti";"11";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"17:04:04";"11/02/2021";"17:12:31";"507";"13610205";"11792902";"REGISTERED";"Municipio IX";"Viale";"della Civilta del Lavoro";"10";"Roma";"DigitRomaWiFi";"it"
