Municipio;Tipo scuola;Natura giuridica;Nome scuola;Indirizzo;Telefono;Orario entrat/uscita;Corsi attivi;Totale iscritti;Iscritti maschi;Iscritti femmine
XX;NIDO;PRIVATA;FATE E FOLLETTI;Via Giuseppe Pecchio, 16;06/36303268;08:00 / 16:30;2;18;8;10
XX;NIDO;COMUNALE;GALLINE BIANCHE;Via Baccano, 5;06/33613968;07:00 / 18:00;3;69;41;28
XX;NIDO;COMUNALE;IL MAGO DI OZ ;Via Cassia, KM 17.200;06/30899140;07:30 / 17:00;3;54;27;27
XX;NIDO;PRIVATA;IL PRINCIPE RANOCCHIO;Via Cassia, 536A;06/33429798;08:00 / 16:30;3;16;9;7
XX;NIDO;PRIVATA;IPOTESIBIMBI;Largo Dell'Olgiata, 20;06/3088115;08:00 / 16:30;2;16;5;11
XX;NIDO;COMUNALE;LA FILASTROCCA ALLEGRA ;Via Brugine, 4;06/30484001;08:00 / 16:30;3;43;24;19
XX;NIDO;COMUNALE;LA PAGINA MAGICA EX GIUSTINIANA;Largo Della Giustiniana, SNC;06/30316066;08:00 / 16:30;3;68;30;38
XX;NIDO;PRIVATA;L'ALBERO DEI SOGNI 2;Via Santi Cosma E Damiano, 26;06/64700149;08:00 / 16:30;3;30;17;13
XX;NIDO;COMUNALE;L'ALBERO DELLE NOCI EX VI MIGLIO;Via Al Sesto Miglio, 78;06/33266737;08:00 / 16:30;1;13;7;6
XX;NIDO;PRIVATA;LE COCCINELLE;Via Napoleone Colajanni, 3;06/64590206;08:00 / 16:30;3;12;7;5
XX;NIDO;COMUNALE;TRILLY ;Via Fosso Del Poggio, 71;06/33250692;07:30 / 17:00;3;69;36;33
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
